﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/5/1,年齢別,55,966,822,1788,
23210,刈谷市,2019/5/1,年齢別,54,1074,978,2052,
23210,刈谷市,2019/5/1,年齢別,53,1063,881,1944,
23210,刈谷市,2019/5/1,年齢別,52,1046,866,1912,
23210,刈谷市,2019/5/1,年齢別,51,1218,1072,2290,
23210,刈谷市,2019/5/1,年齢別,50,1191,1074,2265,
23210,刈谷市,2019/5/1,年齢別,49,1186,1087,2273,
23210,刈谷市,2019/5/1,年齢別,48,1307,1160,2467,
23210,刈谷市,2019/5/1,年齢別,47,1314,1201,2515,
23210,刈谷市,2019/5/1,年齢別,46,1300,1193,2493,
23210,刈谷市,2019/5/1,年齢別,45,1352,1202,2554,
23210,刈谷市,2019/5/1,年齢別,44,1299,1143,2442,
23210,刈谷市,2019/5/1,年齢別,43,1195,1035,2230,
23210,刈谷市,2019/5/1,年齢別,42,1178,998,2176,
23210,刈谷市,2019/5/1,年齢別,41,1178,973,2151,
23210,刈谷市,2019/5/1,年齢別,40,1228,970,2198,
23210,刈谷市,2019/5/1,年齢別,39,1291,973,2264,
23210,刈谷市,2019/5/1,年齢別,38,1180,975,2155,
23210,刈谷市,2019/5/1,年齢別,37,1100,954,2054,
23210,刈谷市,2019/5/1,年齢別,36,1213,982,2195,
23210,刈谷市,2019/5/1,年齢別,35,1234,1001,2235,
23210,刈谷市,2019/5/1,年齢別,34,1301,960,2261,
23210,刈谷市,2019/5/1,年齢別,33,1228,976,2204,
23210,刈谷市,2019/5/1,年齢別,32,1231,944,2175,
23210,刈谷市,2019/5/1,年齢別,31,1219,968,2187,
23210,刈谷市,2019/5/1,年齢別,30,1306,932,2238,
23210,刈谷市,2019/5/1,年齢別,29,1262,917,2179,
23210,刈谷市,2019/5/1,年齢別,28,1277,938,2215,
23210,刈谷市,2019/5/1,年齢別,27,1176,925,2101,
23210,刈谷市,2019/5/1,年齢別,26,1298,891,2189,
23210,刈谷市,2019/5/1,年齢別,25,1302,903,2205,
23210,刈谷市,2019/5/1,年齢別,24,1293,916,2209,
23210,刈谷市,2019/5/1,年齢別,23,1129,868,1997,
23210,刈谷市,2019/5/1,年齢別,22,1103,888,1991,
23210,刈谷市,2019/5/1,年齢別,21,945,801,1746,
23210,刈谷市,2019/5/1,年齢別,20,1148,861,2009,
23210,刈谷市,2019/5/1,年齢別,19,1047,827,1874,
23210,刈谷市,2019/5/1,年齢別,18,1151,809,1960,
23210,刈谷市,2019/5/1,年齢別,17,786,718,1504,
23210,刈谷市,2019/5/1,年齢別,16,796,667,1463,
23210,刈谷市,2019/5/1,年齢別,15,730,730,1460,
23210,刈谷市,2019/5/1,年齢別,14,714,659,1373,
23210,刈谷市,2019/5/1,年齢別,13,696,680,1376,
23210,刈谷市,2019/5/1,年齢別,12,755,669,1424,
23210,刈谷市,2019/5/1,年齢別,11,702,712,1414,
23210,刈谷市,2019/5/1,年齢別,10,736,700,1436,
23210,刈谷市,2019/5/1,年齢別,9,743,687,1430,
23210,刈谷市,2019/5/1,年齢別,8,745,684,1429,
23210,刈谷市,2019/5/1,年齢別,7,767,782,1549,
23210,刈谷市,2019/5/1,年齢別,6,752,679,1431,
23210,刈谷市,2019/5/1,年齢別,5,723,699,1422,
23210,刈谷市,2019/5/1,年齢別,4,768,777,1545,
23210,刈谷市,2019/5/1,年齢別,3,763,756,1519,
23210,刈谷市,2019/5/1,年齢別,2,757,722,1479,
23210,刈谷市,2019/5/1,年齢別,1,770,747,1517,
23210,刈谷市,2019/5/1,年齢別,0,801,698,1499,
