﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,23,愛知県,刈谷市,2020/2/1,住吉町,1171,555,616,43,38,33,30,23,26,18,24,22,26,43,49,43,51,55,38,48,53,32,38,26,38,29,19,22,21,20,32,29,28,29,46,23,37,17,22,504
232106,24,愛知県,刈谷市,2020/2/1,田町,32,17,15,1,1,0,1,1,0,2,2,0,0,1,1,1,1,2,1,2,1,1,1,0,0,0,1,2,1,0,2,2,0,1,0,0,0,1,2,10
232106,25,愛知県,刈谷市,2020/2/1,熊野町,1944,984,960,77,80,55,46,42,43,38,34,49,52,123,113,112,102,75,62,78,65,82,84,59,59,53,42,30,24,24,34,31,44,36,28,11,23,9,25,783
232106,27,愛知県,刈谷市,2020/2/1,八幡町,1356,690,666,54,52,39,45,37,29,26,30,21,26,33,30,65,63,73,54,64,52,59,40,35,42,25,23,26,27,41,34,38,43,26,28,17,18,11,30,569
232106,28,愛知県,刈谷市,2020/2/1,宝町,882,440,442,14,21,15,22,18,13,16,22,25,22,30,18,32,21,31,22,21,29,42,31,46,41,31,22,17,25,24,20,24,25,24,30,18,25,12,33,397
232106,29,愛知県,刈谷市,2020/2/1,高津波町,2383,1291,1092,59,49,62,48,50,59,62,52,96,55,128,81,131,89,88,73,99,74,110,82,90,84,66,56,49,52,49,64,66,59,32,42,29,33,25,40,1093
232106,31,愛知県,刈谷市,2020/2/1,高倉町,1366,738,628,47,55,24,28,23,28,24,30,30,35,71,44,82,65,79,45,59,36,64,51,53,40,48,31,29,27,28,25,41,29,15,22,9,21,12,16,649
232106,32,愛知県,刈谷市,2020/2/1,原崎町,1235,631,604,25,19,29,28,30,28,39,33,33,15,24,14,33,39,50,36,52,31,43,50,49,30,37,38,33,34,43,42,39,53,24,40,23,33,25,41,530
232106,33,愛知県,刈谷市,2020/2/1,矢場町,600,321,279,17,14,9,15,7,11,12,13,18,5,32,15,41,24,27,21,22,17,25,21,16,15,12,18,17,15,21,19,15,20,21,15,2,11,7,10,273
232106,34,愛知県,刈谷市,2020/2/1,丸田町,932,390,542,12,13,16,15,10,15,15,26,53,81,32,126,29,25,21,17,18,18,24,22,29,48,30,16,17,22,20,18,18,28,23,19,12,14,11,19,528
232106,35,愛知県,刈谷市,2020/2/1,山池町,1064,533,531,27,27,23,30,23,15,21,21,26,33,31,29,37,34,43,37,41,35,42,35,34,28,25,31,29,26,28,35,46,48,28,25,15,25,14,17,455
232106,36,愛知県,刈谷市,2020/2/1,小山町,2404,1419,985,75,51,63,67,48,43,90,46,166,48,237,77,119,73,88,74,103,75,82,81,73,52,53,49,52,49,49,32,46,55,33,41,26,29,16,43,1152
232106,39,愛知県,刈谷市,2020/2/1,新田町,649,307,342,21,19,20,18,19,17,20,33,13,20,16,15,22,19,22,24,19,20,23,26,19,25,19,15,13,18,12,14,19,19,16,14,7,12,7,14,236
232106,40,愛知県,刈谷市,2020/2/1,中手町,1478,767,711,38,39,48,34,40,37,34,36,31,36,54,49,62,49,73,63,73,56,62,52,62,51,50,51,23,29,34,31,31,32,20,33,22,20,10,13,606
232106,41,愛知県,刈谷市,2020/2/1,日高町,823,444,379,22,14,21,23,21,17,30,26,29,21,31,14,36,29,25,24,32,22,48,42,32,28,21,13,16,13,23,27,21,24,18,17,11,18,7,7,350
232106,42,愛知県,刈谷市,2020/2/1,稲場町,1809,910,899,47,48,46,60,45,59,49,48,61,42,62,57,67,57,69,60,80,61,85,94,74,74,54,39,34,34,40,32,34,37,26,39,19,27,18,31,714
232106,43,愛知県,刈谷市,2020/2/1,新富町,1602,905,697,41,38,41,41,42,28,33,25,72,45,126,63,88,42,81,64,71,58,48,34,61,58,51,38,33,32,37,24,30,33,24,32,16,24,10,18,777
232106,44,愛知県,刈谷市,2020/2/1,池田町,1422,734,688,32,36,36,37,27,30,33,35,52,54,65,52,59,47,48,40,55,47,43,39,66,67,67,48,38,33,26,26,33,33,23,26,20,14,11,24,594
232106,45,愛知県,刈谷市,2020/2/1,青山町,1112,607,505,28,37,29,26,26,25,20,19,47,34,53,38,47,37,60,38,43,28,47,42,60,41,37,31,32,25,27,21,21,17,14,23,10,6,6,17,476
232106,46,愛知県,刈谷市,2020/2/1,東新町,398,246,152,8,5,9,3,5,6,4,11,12,14,24,6,23,8,25,7,26,7,35,15,22,12,8,6,4,4,13,13,6,11,13,11,7,5,2,8,223
232106,47,愛知県,刈谷市,2020/2/1,恩田町,2975,1505,1470,80,81,72,82,70,76,90,92,91,93,85,81,117,96,116,85,117,88,128,132,120,104,85,88,73,74,77,78,68,80,65,57,24,40,27,43,1230
232106,48,愛知県,刈谷市,2020/2/1,下重原町,1322,635,687,58,50,24,30,15,28,25,31,29,33,32,38,71,64,54,40,46,38,35,47,39,45,35,39,40,36,35,35,42,45,24,40,17,17,14,31,572
232106,49,愛知県,刈谷市,2020/2/1,重原本町,862,437,425,26,22,45,32,31,33,15,16,15,12,15,22,24,22,32,42,46,35,41,35,23,29,25,21,16,18,27,18,20,16,15,19,8,14,13,19,316
232106,50,愛知県,刈谷市,2020/2/1,神田町,105,67,38,3,3,3,1,1,0,2,1,4,3,15,4,8,6,5,2,7,4,2,3,5,1,6,2,1,2,1,1,2,1,0,1,1,2,1,1,64
232106,51,愛知県,刈谷市,2020/2/1,一色町,1401,734,667,51,51,23,32,23,15,29,20,51,48,55,58,78,58,63,47,57,46,50,44,80,58,47,47,37,29,26,29,27,20,13,24,14,20,10,21,600
232106,52,愛知県,刈谷市,2020/2/1,八軒町,28,12,16,0,1,0,0,0,0,0,0,1,1,0,0,1,2,0,1,0,0,1,1,1,0,0,1,1,3,1,0,1,1,4,3,1,2,0,0,13
232106,53,愛知県,刈谷市,2020/2/1,幸町,744,383,361,17,17,19,18,16,17,21,18,20,45,39,25,33,26,36,26,43,30,34,36,15,16,12,13,13,11,18,19,27,19,9,9,6,5,5,11,384
232106,54,愛知県,刈谷市,2020/2/1,中山町,762,403,359,25,15,14,13,14,11,14,10,26,21,51,36,30,26,37,22,30,29,28,23,26,17,20,21,17,13,18,24,24,21,11,11,8,21,10,25,396
232106,55,愛知県,刈谷市,2020/2/1,相生町,748,375,373,10,9,5,13,20,10,9,15,27,20,27,17,19,20,22,22,23,16,27,26,38,35,32,32,30,28,28,30,26,18,13,22,10,17,9,23,365
232106,56,愛知県,刈谷市,2020/2/1,桜町,437,228,209,2,2,3,3,9,6,8,8,20,11,18,13,15,8,14,6,20,14,17,13,17,19,16,12,14,13,15,17,14,18,15,18,6,14,5,14,233
232106,57,愛知県,刈谷市,2020/2/1,神明町,1902,981,921,47,46,40,42,45,34,49,54,82,57,87,48,80,67,74,69,70,49,77,80,72,66,55,57,58,54,36,44,37,43,35,43,20,31,17,37,879
232106,58,愛知県,刈谷市,2020/2/1,昭和町,106,106,0,0,0,0,0,0,0,64,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
232106,59,愛知県,刈谷市,2020/2/1,南桜町,728,385,343,31,31,13,20,10,9,13,7,32,18,30,25,33,30,45,28,36,31,29,24,28,26,23,19,14,12,12,17,18,11,8,11,6,15,4,9,375
232106,60,愛知県,刈谷市,2020/2/1,若松町,1203,616,587,34,36,27,23,25,34,17,31,37,37,80,50,61,41,54,53,57,45,51,57,44,47,32,29,28,17,15,13,14,22,22,25,6,16,12,11,587
232106,101,愛知県,刈谷市,2020/2/1,井ケ谷町,5916,3162,2754,126,133,120,153,123,108,132,125,251,215,241,173,245,194,238,152,275,192,307,203,221,170,180,147,143,130,146,167,185,167,110,112,72,87,47,126,2888
232106,102,愛知県,刈谷市,2020/2/1,東境町,7546,4170,3376,145,128,145,147,177,173,247,153,387,190,455,172,289,188,243,181,284,229,317,267,270,214,207,228,184,153,179,247,277,263,192,203,108,136,64,104,3383
232106,103,愛知県,刈谷市,2020/2/1,西境町,1830,920,910,34,27,30,26,33,37,54,63,46,62,51,35,48,31,39,37,61,48,97,87,70,60,53,54,53,40,51,60,67,80,67,78,46,48,20,37,780
232106,104,愛知県,刈谷市,2020/2/1,今川町,4693,2421,2272,101,97,99,117,104,95,118,116,231,145,154,146,162,131,179,134,169,136,169,165,160,133,145,112,101,103,116,142,147,160,109,146,98,94,59,100,2038
232106,105,愛知県,刈谷市,2020/2/1,今岡町,1973,992,981,47,55,39,47,39,42,44,48,59,74,90,87,97,82,97,76,78,60,91,71,55,47,54,61,50,42,42,39,35,45,33,37,22,32,20,36,893
232106,106,愛知県,刈谷市,2020/2/1,一里山町,1658,900,758,23,31,24,27,33,28,55,31,72,67,61,28,68,39,53,53,47,37,75,53,50,56,59,43,60,37,60,52,63,63,40,48,43,30,14,35,767
232106,107,愛知県,刈谷市,2020/2/1,一ツ木町,10906,5833,5073,302,272,324,239,280,249,288,256,336,310,492,372,486,381,478,379,479,367,467,427,443,347,324,283,264,208,259,245,238,270,198,198,98,140,77,130,4730
232106,108,愛知県,刈谷市,2020/2/1,泉田町,5621,2957,2664,137,115,175,179,173,126,150,153,160,157,183,138,226,157,215,180,257,239,275,227,200,174,155,114,113,108,146,135,133,144,118,124,86,95,55,99,2327
232106,109,愛知県,刈谷市,2020/2/1,築地町,6150,3342,2808,150,158,144,133,162,150,179,135,257,167,269,218,284,201,285,226,240,168,275,222,237,221,228,177,174,131,148,140,125,129,99,107,50,57,36,68,2657
232106,200,愛知県,刈谷市,2020/2/1,小垣江町,13464,6920,6544,325,292,377,290,359,357,378,336,430,414,485,381,484,381,469,434,502,438,594,553,474,395,337,283,287,304,373,392,417,422,309,347,188,239,132,286,5546
232106,202,愛知県,刈谷市,2020/2/1,高須町,3137,1562,1575,103,84,70,69,61,63,73,82,88,87,114,124,142,106,109,102,117,91,128,125,106,98,79,79,74,93,78,82,91,90,66,72,40,53,23,75,1252
232106,203,愛知県,刈谷市,2020/2/1,半城土町,1672,868,804,41,38,57,43,48,36,58,46,61,48,43,41,51,46,63,53,68,54,74,62,56,42,40,40,36,47,53,48,49,51,33,37,25,30,12,42,635
232106,204,愛知県,刈谷市,2020/2/1,野田町,10484,5505,4979,186,185,221,230,267,240,458,285,386,309,430,252,331,249,338,282,356,333,423,404,421,396,343,293,235,222,237,285,323,339,276,301,159,178,115,196,4506
232106,206,愛知県,刈谷市,2020/2/1,板倉町,3411,1790,1621,87,67,57,60,63,68,71,83,87,84,125,120,147,111,151,107,125,91,150,133,138,121,144,119,83,80,117,113,112,99,71,67,44,49,18,49,1560
232106,207,愛知県,刈谷市,2020/2/1,松栄町,2439,1291,1148,55,41,60,60,49,53,49,40,83,47,88,65,97,81,88,75,96,92,101,82,84,79,85,59,60,61,83,75,95,98,66,66,32,35,20,39,1113
232106,208,愛知県,刈谷市,2020/2/1,東刈谷町,3438,1848,1590,64,54,74,58,73,68,85,97,131,94,150,102,135,97,120,97,138,109,155,119,165,149,134,126,108,88,97,103,108,86,55,66,40,44,16,33,1553
232106,209,愛知県,刈谷市,2020/2/1,末広町,2430,1300,1130,54,50,67,48,48,57,65,47,77,48,97,70,110,81,107,87,111,76,105,93,90,77,80,71,61,63,67,84,89,81,35,35,20,30,17,32,1137
232106,210,愛知県,刈谷市,2020/2/1,半城土中町,3304,1768,1536,89,100,90,92,77,70,91,64,86,69,137,103,130,94,145,106,142,122,151,121,117,92,107,72,72,66,82,109,108,109,72,58,49,44,23,45,1427
232106,211,愛知県,刈谷市,2020/2/1,荒井町,979,514,465,22,29,32,21,23,13,23,17,16,33,52,31,42,26,43,41,36,30,35,30,25,18,27,27,26,35,36,37,43,28,20,23,8,8,5,18,421
232106,216,愛知県,刈谷市,2020/2/1,沖野町,460,237,223,23,19,16,13,13,7,5,12,12,14,35,43,23,19,20,16,14,13,20,11,12,19,19,15,11,6,3,3,4,5,4,5,3,0,0,3,181
232106,217,愛知県,刈谷市,2020/2/1,半城土北町,300,154,146,5,5,5,4,3,11,16,13,11,8,8,9,21,8,10,12,13,13,15,16,10,8,8,4,6,10,4,3,11,11,4,2,4,2,0,7,112
232106,218,愛知県,刈谷市,2020/2/1,野田新町,628,326,302,17,21,13,12,16,13,20,12,28,30,29,23,34,25,24,26,40,30,25,34,28,32,22,10,11,9,7,5,3,10,6,3,1,4,2,3,284
232106,219,愛知県,刈谷市,2020/2/1,南沖野町,1413,722,691,41,36,53,33,53,35,48,45,61,75,48,45,52,47,45,43,48,49,61,87,75,69,61,39,24,16,23,22,14,16,4,14,4,4,7,16,522
232106,220,愛知県,刈谷市,2020/2/1,場割町,124,61,63,4,0,1,4,4,6,2,6,5,2,10,7,5,4,4,5,4,6,9,8,3,3,4,6,3,1,1,0,0,1,2,2,0,1,0,1,49
232106,221,愛知県,刈谷市,2020/2/1,半城土西町,2293,1147,1146,48,47,71,46,54,71,81,75,70,84,63,72,69,81,93,65,74,84,114,123,108,91,73,68,55,43,45,44,51,55,33,38,29,32,16,27,967
