﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
232106,24,愛知県,刈谷市,2023/12/1,田町,29,16,13,1,0,0,1,0,1,2,0,1,2,0,1,1,0,1,2,2,0,1,1,1,1,0,1,0,0,2,1,0,2,2,0,1,0,1,0,10,
232106,25,愛知県,刈谷市,2023/12/1,熊野町,1760,908,852,56,35,53,46,50,40,38,47,61,43,71,78,72,66,71,53,69,64,69,61,84,77,53,58,47,36,24,19,26,36,30,42,21,24,13,27,721,
232106,27,愛知県,刈谷市,2023/12/1,八幡町,1408,720,688,54,34,60,58,42,39,34,25,28,34,25,24,41,51,68,66,74,61,55,50,53,38,34,33,23,26,28,24,36,42,33,33,19,23,13,27,577,
232106,28,愛知県,刈谷市,2023/12/1,宝町,859,439,420,19,21,16,22,15,20,17,19,26,13,28,17,19,24,41,21,23,28,30,28,45,36,42,30,27,18,18,22,21,23,19,21,18,25,15,32,396,
232106,29,愛知県,刈谷市,2023/12/1,高津波町,2378,1286,1092,48,43,55,52,59,41,50,64,78,57,126,83,88,71,127,70,93,65,112,78,92,83,84,79,67,48,48,59,51,65,46,48,29,46,33,40,1138,
232106,31,愛知県,刈谷市,2023/12/1,高倉町,1293,718,575,36,35,25,30,24,30,21,25,39,27,67,47,55,37,69,55,75,35,48,31,66,45,57,36,34,28,27,22,22,32,34,21,11,21,8,18,644,
232106,32,愛知県,刈谷市,2023/12/1,原崎町,1337,685,652,30,23,29,29,35,29,32,31,38,26,36,24,35,38,47,53,56,38,60,38,46,44,39,36,39,32,34,31,46,48,34,49,20,42,29,41,590,
232106,33,愛知県,刈谷市,2023/12/1,矢場町,630,332,298,12,12,11,15,7,13,7,11,20,9,38,34,41,23,32,18,22,19,27,22,19,16,15,13,18,18,20,15,19,17,16,20,6,10,2,13,320,
232106,34,愛知県,刈谷市,2023/12/1,丸田町,848,388,460,16,7,19,11,15,16,11,19,23,62,45,78,27,26,33,24,21,18,21,16,25,31,27,42,23,16,22,18,18,22,13,21,15,14,14,19,460,
232106,35,愛知県,刈谷市,2023/12/1,山池町,1058,530,528,27,20,25,37,20,23,21,22,27,31,36,28,31,29,35,25,34,38,43,42,35,32,37,30,22,31,28,31,41,35,34,38,20,16,14,20,472,
232106,36,愛知県,刈谷市,2023/12/1,小山町,2232,1195,1037,53,51,64,49,58,62,45,45,99,65,128,93,92,70,100,77,79,57,88,84,81,68,61,52,66,48,46,50,48,37,38,45,25,35,24,49,990,
232106,39,愛知県,刈谷市,2023/12/1,新田町,613,287,326,10,16,19,20,22,12,19,21,11,28,13,21,10,14,15,18,22,21,22,16,28,25,16,24,15,14,14,14,13,18,19,16,9,15,10,13,246,
232106,40,愛知県,刈谷市,2023/12/1,中手町,1540,792,748,36,38,25,42,51,41,39,40,63,40,62,52,61,53,56,50,67,59,73,52,52,54,59,49,30,44,26,25,29,30,31,28,19,31,13,20,660,
232106,41,愛知県,刈谷市,2023/12/1,日高町,810,430,380,10,18,20,15,15,18,21,10,40,31,37,26,32,17,27,23,24,19,30,25,43,44,34,29,16,11,18,18,21,28,19,19,11,15,12,14,361,
232106,42,愛知県,刈谷市,2023/12/1,稲場町,2152,1084,1068,70,70,45,56,49,55,43,54,64,50,119,143,131,94,81,62,81,66,79,65,75,91,63,61,53,33,33,39,32,30,27,33,21,36,18,30,879,
232106,43,愛知県,刈谷市,2023/12/1,新富町,1588,882,706,42,35,22,30,43,36,100,30,61,30,70,69,92,56,62,44,64,57,62,50,50,47,66,49,36,35,31,31,29,27,27,32,12,26,13,22,794,
232106,44,愛知県,刈谷市,2023/12/1,池田町,1396,727,669,32,32,30,27,34,42,25,24,38,40,59,53,57,42,49,37,52,37,45,40,52,51,71,59,58,48,33,31,25,25,28,35,23,20,16,26,613,
232106,45,愛知県,刈谷市,2023/12/1,青山町,1097,586,511,21,27,21,39,27,25,25,20,22,28,56,37,50,36,53,34,52,38,30,25,48,42,46,38,40,29,30,21,24,20,20,16,12,21,9,15,492,
232106,46,愛知県,刈谷市,2023/12/1,東新町,347,206,141,8,6,5,6,8,3,3,8,15,10,17,11,16,4,19,7,15,6,21,8,19,12,18,13,6,2,3,8,12,12,9,6,8,12,4,7,197,
232106,47,愛知県,刈谷市,2023/12/1,恩田町,2807,1445,1362,57,33,70,60,80,80,75,77,97,81,93,92,77,56,105,83,102,80,102,94,119,135,112,92,77,80,74,71,70,83,62,62,45,49,28,54,1214,
232106,48,愛知県,刈谷市,2023/12/1,下重原町,1335,635,700,39,43,47,43,20,25,14,27,27,31,34,40,55,43,66,58,43,45,34,44,36,37,44,50,31,31,36,35,41,43,38,43,16,33,14,29,605,
232106,49,愛知県,刈谷市,2023/12/1,重原本町,861,433,428,15,14,30,27,46,33,22,33,15,7,13,17,20,21,26,23,36,49,44,36,40,31,26,26,24,22,13,14,24,26,22,12,8,18,9,19,329,
232106,50,愛知県,刈谷市,2023/12/1,神田町,87,55,32,1,2,3,4,3,0,1,0,2,2,5,1,7,7,5,1,6,1,5,3,3,2,5,2,2,1,3,2,0,2,2,0,0,1,2,1,50,
232106,51,愛知県,刈谷市,2023/12/1,一色町,1359,704,655,25,34,37,35,26,22,22,23,32,30,76,61,56,51,56,55,62,44,53,40,56,43,72,59,41,42,28,22,23,29,18,18,11,18,10,29,628,
232106,52,愛知県,刈谷市,2023/12/1,八軒町,23,9,14,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,2,0,0,1,1,0,2,2,0,0,1,2,3,0,1,12,
232106,53,愛知県,刈谷市,2023/12/1,幸町,780,396,384,14,15,16,20,29,16,18,26,21,35,37,24,37,27,32,34,40,31,34,30,37,33,11,14,14,11,12,16,17,24,18,10,6,8,3,10,404,
232106,54,愛知県,刈谷市,2023/12/1,中山町,751,395,356,13,17,13,11,18,11,15,13,19,16,47,29,40,28,33,21,28,27,26,24,30,27,23,17,18,20,14,14,26,20,13,22,9,13,10,26,394,
232106,55,愛知県,刈谷市,2023/12/1,相生町,734,363,371,9,7,4,2,9,13,19,12,19,23,21,17,23,20,24,16,16,18,22,21,35,28,36,44,31,24,20,36,34,27,15,16,12,22,14,25,390,
232106,56,愛知県,刈谷市,2023/12/1,桜町,542,294,248,17,7,9,3,4,5,17,9,22,5,24,10,24,18,17,12,18,12,21,14,22,29,23,18,18,20,15,14,17,16,10,20,13,18,3,18,291,
232106,57,愛知県,刈谷市,2023/12/1,神明町,1918,1003,915,32,28,43,38,45,39,38,38,78,68,116,73,92,57,68,69,68,50,65,49,73,85,67,57,61,58,46,42,31,49,36,41,24,28,20,46,958,
232106,58,愛知県,刈谷市,2023/12/1,昭和町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,59,愛知県,刈谷市,2023/12/1,南桜町,876,464,412,33,29,30,21,14,14,14,12,18,18,44,32,46,43,43,29,47,34,38,38,29,28,33,23,21,19,12,15,18,19,12,9,6,12,6,17,448,
232106,60,愛知県,刈谷市,2023/12/1,若松町,1294,655,639,45,33,31,31,26,29,16,32,42,34,76,70,65,56,54,36,48,58,58,46,46,51,45,43,31,28,25,16,13,17,12,24,16,20,6,15,649,
232106,101,愛知県,刈谷市,2023/12/1,井ケ谷町,5901,3161,2740,111,93,131,140,108,129,140,130,238,207,224,171,225,162,239,166,217,163,289,185,273,208,196,136,183,145,140,139,170,180,141,139,78,108,58,139,3004,
232106,102,愛知県,刈谷市,2023/12/1,東境町,7566,4184,3382,130,138,162,143,158,160,295,161,499,157,349,163,244,175,219,188,255,203,311,251,280,241,259,233,191,194,180,161,208,267,222,229,142,169,80,149,3560,
232106,103,愛知県,刈谷市,2023/12/1,西境町,1716,854,862,24,22,39,29,27,31,34,44,44,60,41,37,50,33,54,33,41,35,59,67,93,75,57,52,67,55,38,35,58,68,56,67,44,63,28,56,757,
232106,104,愛知県,刈谷市,2023/12/1,今川町,4861,2538,2323,141,113,104,106,106,115,103,94,202,144,244,159,176,155,186,142,172,132,160,147,175,163,152,124,125,111,95,101,108,136,122,145,82,120,85,116,2150,
232106,105,愛知県,刈谷市,2023/12/1,今岡町,2087,1054,1033,54,46,49,48,43,54,37,62,69,92,89,95,88,69,103,66,91,76,76,61,82,57,61,56,53,56,42,42,37,35,32,43,25,34,23,41,962,
232106,106,愛知県,刈谷市,2023/12/1,一里山町,1659,890,769,29,45,24,25,32,39,40,29,83,41,72,36,59,39,52,39,52,58,62,36,68,63,51,46,60,45,44,37,62,56,53,55,29,38,18,42,773,
232106,107,愛知県,刈谷市,2023/12/1,一ツ木町,10945,5805,5140,244,240,286,251,326,242,267,246,361,304,515,433,475,344,411,378,445,341,447,371,466,396,376,332,295,247,215,211,240,243,187,234,151,173,98,154,4907,
232106,108,愛知県,刈谷市,2023/12/1,泉田町,5647,2945,2702,111,102,144,127,169,172,173,146,164,144,191,168,179,154,214,157,218,186,294,251,242,217,187,164,141,105,108,105,142,158,114,125,91,103,63,118,2427,
232106,109,愛知県,刈谷市,2023/12/1,築地町,6117,3298,2819,142,139,135,140,151,136,153,136,215,169,288,207,251,189,272,197,234,200,251,183,264,220,230,192,190,161,155,119,144,146,104,116,75,86,44,83,2757,
232106,200,愛知県,刈谷市,2023/12/1,小垣江町,13402,6872,6530,291,256,351,309,362,304,366,348,405,377,451,373,455,361,457,398,478,413,527,484,548,535,431,356,310,275,291,297,365,411,354,389,243,309,187,335,5703,
232106,202,愛知県,刈谷市,2023/12/1,高須町,3172,1595,1577,81,86,85,72,66,66,62,68,76,89,104,101,124,116,120,106,120,82,120,101,130,117,97,87,72,83,75,88,92,89,80,87,50,54,41,85,1316,
232106,203,愛知県,刈谷市,2023/12/1,半城土町,1609,847,762,29,29,48,38,54,40,42,39,65,40,49,36,46,42,53,44,73,47,61,54,68,56,47,40,43,44,36,46,47,53,42,32,25,38,19,44,649,
232106,204,愛知県,刈谷市,2023/12/1,野田町,10123,5360,4763,181,135,189,196,211,239,431,249,433,270,400,254,314,231,324,253,308,282,347,334,432,395,375,375,327,254,224,218,243,291,260,318,211,237,150,232,4569,
232106,206,愛知県,刈谷市,2023/12/1,板倉町,3361,1770,1591,58,49,75,67,60,47,67,71,87,89,146,124,135,107,132,92,114,94,131,104,138,131,143,125,115,100,78,90,122,107,85,89,51,55,33,50,1600,
232106,207,愛知県,刈谷市,2023/12/1,松栄町,2395,1270,1125,46,42,62,49,63,51,48,48,57,43,82,46,81,60,100,73,89,76,93,106,104,76,85,74,68,52,58,68,86,91,73,76,51,52,24,42,1115,
232106,208,愛知県,刈谷市,2023/12/1,東刈谷町,3431,1839,1592,71,54,62,54,69,66,86,75,98,95,171,93,151,100,120,100,131,99,136,115,149,132,148,133,128,106,87,84,87,104,84,76,43,51,18,55,1647,
232106,209,愛知県,刈谷市,2023/12/1,末広町,2404,1294,1110,42,48,59,37,63,43,55,62,75,57,105,73,97,63,94,67,89,85,102,82,104,89,94,69,74,72,46,49,78,85,75,64,23,25,19,40,1173,
232106,210,愛知県,刈谷市,2023/12/1,半城土中町,3372,1770,1602,78,85,94,103,88,94,72,67,101,70,125,94,123,98,136,113,145,112,150,114,123,114,113,104,88,61,64,77,86,103,91,88,56,55,37,50,1476,
232106,211,愛知県,刈谷市,2023/12/1,荒井町,1029,542,487,27,24,22,30,33,22,25,14,28,24,30,29,45,31,56,40,39,42,43,25,29,30,26,21,28,25,25,37,40,38,30,26,11,15,5,14,451,
232106,216,愛知県,刈谷市,2023/12/1,沖野町,445,241,204,14,7,20,8,19,12,5,8,10,11,30,35,29,21,11,12,16,17,20,14,12,8,15,20,21,14,6,5,4,4,4,2,5,2,0,4,183,
232106,217,愛知県,刈谷市,2023/12/1,半城土北町,276,139,137,4,6,2,3,5,3,7,15,10,11,15,6,6,4,14,7,11,11,11,10,14,18,11,7,6,5,5,9,5,5,9,9,2,3,2,5,118,
232106,218,愛知県,刈谷市,2023/12/1,野田新町,585,313,272,13,10,10,11,16,9,19,14,20,19,35,26,29,15,20,24,20,17,37,29,21,31,27,25,18,8,12,8,6,6,4,10,3,5,3,5,285,
232106,219,愛知県,刈谷市,2023/12/1,南沖野町,1471,757,714,47,36,47,40,52,31,48,31,44,54,62,63,57,53,47,58,55,47,46,49,64,79,75,64,45,32,24,20,23,16,9,16,3,11,9,14,568,
232106,220,愛知県,刈谷市,2023/12/1,場割町,156,76,80,3,5,4,1,3,5,4,10,5,5,7,7,10,4,5,7,7,8,5,6,9,8,3,4,5,6,4,1,0,0,1,2,1,0,0,1,58,
232106,221,愛知県,刈谷市,2023/12/1,半城土西町,2255,1106,1149,49,48,44,51,61,48,63,60,77,91,71,88,58,63,64,74,78,72,86,82,111,120,110,86,59,60,50,44,47,40,36,52,21,31,21,39,986,
