﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,23,愛知県,刈谷市,2021/8/1,住吉町,1185,559,626,48,33,33,34,22,27,18,27,16,26,40,47,50,43,53,47,48,45,32,44,34,38,30,22,18,25,22,24,27,34,25,38,19,39,24,33,520,
232106,24,愛知県,刈谷市,2021/8/1,田町,29,16,13,1,1,0,0,1,1,1,2,1,0,0,1,1,1,2,1,2,1,1,1,0,0,0,1,1,1,1,0,2,2,1,0,0,0,1,0,10,
232106,25,愛知県,刈谷市,2021/8/1,熊野町,1854,945,909,79,68,54,47,43,46,43,34,45,38,89,90,100,86,73,62,76,72,76,80,64,66,59,44,32,29,24,26,35,47,29,28,15,25,9,21,750,
232106,27,愛知県,刈谷市,2021/8/1,八幡町,1424,725,699,56,45,51,52,39,38,33,25,23,31,34,33,62,63,71,53,67,55,57,54,44,45,32,28,24,20,32,28,39,51,31,24,18,23,12,31,592,
232106,28,愛知県,刈谷市,2021/8/1,宝町,869,439,430,13,21,15,25,19,14,17,19,21,15,31,19,30,24,31,21,26,27,36,32,49,37,34,23,19,26,21,18,24,25,20,30,19,22,14,32,401,
232106,29,愛知県,刈谷市,2021/8/1,高津波町,2358,1276,1082,69,54,51,47,54,45,53,63,88,60,125,82,121,73,90,72,95,65,105,81,97,76,73,70,49,50,56,61,59,65,33,40,27,38,31,40,1084,
232106,31,愛知県,刈谷市,2021/8/1,高倉町,1345,727,618,39,51,31,32,23,25,24,30,28,29,61,43,74,65,67,42,75,37,50,46,65,45,51,27,33,34,30,19,34,36,23,18,9,21,10,18,652,
232106,32,愛知県,刈谷市,2021/8/1,原崎町,1248,638,610,21,18,25,26,32,25,37,34,33,12,35,30,31,37,47,34,50,37,45,48,47,37,44,33,34,30,38,36,48,58,26,41,19,35,26,39,547,
232106,33,愛知県,刈谷市,2021/8/1,矢場町,628,329,299,19,16,7,14,8,11,8,9,13,10,37,25,44,30,34,18,19,20,27,23,19,16,13,15,16,19,16,14,23,21,14,17,7,7,5,14,303,
232106,34,愛知県,刈谷市,2021/8/1,丸田町,907,367,540,7,11,22,13,11,13,13,26,37,99,33,121,24,22,27,21,15,17,20,20,24,42,36,24,17,17,18,21,16,21,18,21,17,10,12,21,526,
232106,35,愛知県,刈谷市,2021/8/1,山池町,1089,545,544,28,35,23,28,21,17,22,21,31,35,32,31,41,37,35,31,44,37,44,36,39,30,25,30,27,32,31,33,42,51,30,23,16,19,14,18,477,
232106,36,愛知県,刈谷市,2021/8/1,小山町,2377,1371,1006,69,59,69,64,49,55,84,41,170,55,169,76,124,72,88,69,95,70,81,87,80,56,57,53,58,47,43,35,62,52,29,37,20,34,24,44,1119,
232106,39,愛知県,刈谷市,2021/8/1,新田町,639,299,340,17,18,17,19,21,17,20,30,11,20,16,14,13,24,26,21,21,20,23,26,23,22,13,19,16,14,10,16,17,19,20,12,8,16,7,13,248,
232106,40,愛知県,刈谷市,2021/8/1,中手町,1507,775,732,39,48,43,36,43,39,36,36,29,40,47,37,72,52,62,58,72,58,75,59,53,52,57,54,30,33,25,24,31,41,26,29,24,22,11,14,617,
232106,41,愛知県,刈谷市,2021/8/1,日高町,807,426,381,19,14,16,20,16,19,33,21,32,28,30,20,27,23,28,20,27,25,44,36,30,31,26,20,21,11,17,22,24,27,20,18,8,17,8,9,351,
232106,42,愛知県,刈谷市,2021/8/1,稲場町,1922,959,963,46,50,52,53,39,63,44,43,62,58,94,100,83,67,84,64,81,65,66,78,83,83,59,38,35,39,32,31,39,38,26,34,13,30,21,29,788,
232106,43,愛知県,刈谷市,2021/8/1,新富町,1601,886,715,49,41,28,34,39,35,39,27,56,42,148,67,72,57,66,49,78,60,50,34,57,60,55,42,30,31,36,25,35,37,23,26,15,28,10,20,780,
232106,44,愛知県,刈谷市,2021/8/1,池田町,1400,716,684,36,28,28,38,30,32,26,32,45,56,69,64,51,41,52,38,49,42,50,43,55,49,71,61,44,35,31,29,28,33,24,29,19,12,8,22,599,
232106,45,愛知県,刈谷市,2021/8/1,青山町,1118,601,517,24,40,32,30,22,22,26,20,28,33,57,35,53,42,57,35,42,31,41,30,51,45,46,36,36,29,28,17,26,23,17,12,9,18,6,19,486,
232106,46,愛知県,刈谷市,2021/8/1,東新町,379,235,144,9,5,5,4,7,4,2,10,22,17,17,4,13,6,27,5,25,5,24,11,26,16,10,7,7,3,10,13,9,9,11,11,7,5,4,9,216,
232106,47,愛知県,刈谷市,2021/8/1,恩田町,2915,1490,1425,71,50,67,87,73,68,84,84,83,104,106,83,104,78,99,83,119,86,118,114,122,117,94,89,75,77,79,68,77,96,51,47,36,43,32,51,1236,
232106,48,愛知県,刈谷市,2021/8/1,下重原町,1249,598,651,43,38,34,32,18,29,11,24,30,29,33,31,58,54,55,45,46,30,30,47,36,43,39,38,35,34,40,35,32,49,29,39,13,19,16,35,555,
232106,49,愛知県,刈谷市,2021/8/1,重原本町,868,436,432,20,19,38,37,40,36,19,21,11,11,16,17,23,23,28,32,46,48,44,33,28,29,25,21,18,21,22,17,22,18,16,15,9,15,11,19,323,
232106,50,愛知県,刈谷市,2021/8/1,神田町,90,57,33,1,2,4,2,1,0,1,0,3,4,11,6,7,3,5,2,5,1,3,3,4,2,7,1,0,2,1,2,1,1,1,1,1,1,1,0,55,
232106,51,愛知県,刈谷市,2021/8/1,一色町,1378,720,658,38,40,30,38,28,19,17,13,41,37,58,58,71,54,62,50,64,48,51,41,76,62,52,42,35,41,29,24,29,26,15,19,13,23,11,23,610,
232106,52,愛知県,刈谷市,2021/8/1,八軒町,26,11,15,0,2,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,0,1,1,0,1,1,2,1,0,1,1,3,3,0,2,1,0,12,
232106,53,愛知県,刈谷市,2021/8/1,幸町,722,371,351,11,14,22,21,22,16,18,17,26,40,34,24,32,22,25,21,44,33,35,34,21,16,11,15,11,11,16,20,26,22,6,8,9,5,2,12,379,
232106,54,愛知県,刈谷市,2021/8/1,中山町,741,388,353,21,13,18,15,11,11,14,8,24,15,44,37,26,22,39,27,29,29,24,22,29,17,16,20,19,19,22,24,20,15,12,20,10,13,10,26,377,
232106,55,愛知県,刈谷市,2021/8/1,相生町,717,362,355,6,4,6,5,15,12,13,18,20,14,26,19,19,20,22,20,20,11,19,26,39,32,35,36,30,28,29,33,31,16,9,20,11,17,12,24,362,
232106,56,愛知県,刈谷市,2021/8/1,桜町,542,288,254,16,10,7,6,4,4,19,8,18,9,21,14,19,18,24,13,18,13,21,13,25,23,19,19,19,20,16,12,15,23,11,19,13,19,3,11,285,
232106,57,愛知県,刈谷市,2021/8/1,神明町,1926,999,927,35,38,50,45,40,39,50,41,80,70,95,63,81,61,88,73,70,49,73,65,79,80,54,56,56,57,33,39,46,48,29,35,17,28,23,40,910,
232106,58,愛知県,刈谷市,2021/8/1,昭和町,80,80,0,0,0,0,0,0,0,65,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,
232106,59,愛知県,刈谷市,2021/8/1,南桜町,727,374,353,25,24,25,23,9,12,8,11,24,19,28,23,34,24,37,31,34,34,30,21,25,26,29,27,18,11,14,15,18,16,6,11,5,12,5,13,371,
232106,60,愛知県,刈谷市,2021/8/1,若松町,1207,618,589,38,28,27,28,20,34,14,26,42,33,75,69,56,41,63,41,51,48,58,48,34,51,46,33,26,24,17,9,15,26,12,26,11,13,13,11,599,
232106,101,愛知県,刈谷市,2021/8/1,井ケ谷町,5925,3155,2770,121,122,120,151,126,123,134,140,233,185,205,182,246,177,251,168,262,174,303,193,237,199,185,139,139,134,146,145,196,194,116,111,80,94,55,139,2919,
232106,102,愛知県,刈谷市,2021/8/1,東境町,7588,4216,3372,139,134,147,146,172,165,299,151,407,167,415,176,290,184,236,184,276,218,314,266,272,236,232,204,185,180,189,198,264,286,179,216,121,138,79,123,3482,
232106,103,愛知県,刈谷市,2021/8/1,西境町,1776,876,900,26,26,37,30,29,43,41,45,41,74,48,34,41,31,50,32,52,50,79,80,83,64,52,53,54,48,45,39,69,82,56,62,47,60,26,47,763,
232106,104,愛知県,刈谷市,2021/8/1,今川町,4664,2435,2229,101,77,100,118,105,90,130,103,215,138,174,141,168,142,164,131,156,123,171,156,174,146,158,118,96,99,116,131,135,165,111,139,95,95,66,117,2037,
232106,105,愛知県,刈谷市,2021/8/1,今岡町,2029,1008,1021,51,50,39,55,42,46,41,55,60,104,87,81,100,77,91,76,80,64,84,64,63,52,60,53,51,50,46,45,33,41,28,36,28,35,24,37,929,
232106,106,愛知県,刈谷市,2021/8/1,一里山町,1667,915,752,25,42,28,28,34,26,43,24,98,51,66,37,64,33,51,48,47,41,69,47,53,61,55,43,59,41,55,43,71,71,44,47,33,32,20,37,761,
232106,107,愛知県,刈谷市,2021/8/1,一ツ木町,10972,5842,5130,273,269,319,246,285,263,271,240,357,301,516,404,489,390,452,368,467,353,453,419,456,355,342,313,277,224,229,224,273,277,165,190,131,147,87,147,4813,
232106,108,愛知県,刈谷市,2021/8/1,泉田町,5676,2976,2700,134,107,161,170,180,140,160,153,175,151,177,145,213,157,210,192,250,214,280,251,220,193,163,118,116,102,140,118,142,170,114,111,81,105,60,103,2372,
232106,109,愛知県,刈谷市,2021/8/1,築地町,6108,3318,2790,154,143,115,130,184,141,159,133,256,175,251,194,283,190,264,224,247,186,275,199,252,237,231,175,162,139,155,135,141,136,95,107,57,74,37,72,2684,
232106,200,愛知県,刈谷市,2021/8/1,小垣江町,13393,6881,6512,311,258,355,301,374,330,381,335,429,423,467,382,449,349,454,420,494,416,576,546,504,438,370,313,287,280,328,359,433,472,307,339,223,254,139,297,5583,
232106,202,愛知県,刈谷市,2021/8/1,高須町,3182,1597,1585,101,87,74,70,68,70,64,77,86,84,115,127,144,119,104,97,122,87,117,112,127,105,83,82,76,87,74,84,103,98,65,75,47,47,27,77,1268,
232106,203,愛知県,刈谷市,2021/8/1,半城土町,1654,856,798,37,42,54,32,52,44,45,40,63,48,45,42,49,37,62,52,65,51,75,66,58,47,43,37,34,49,47,46,48,54,36,35,27,32,16,44,640,
232106,204,愛知県,刈谷市,2021/8/1,野田町,10263,5425,4838,152,152,210,215,234,250,465,248,422,296,418,241,306,228,317,265,324,305,424,373,417,411,371,318,249,223,232,249,309,354,263,288,189,209,123,213,4557,
232106,206,愛知県,刈谷市,2021/8/1,板倉町,3351,1760,1591,68,68,59,53,59,58,70,72,83,87,132,122,145,106,137,94,117,85,145,125,131,131,150,127,93,80,103,109,124,108,70,68,50,53,24,45,1549,
232106,207,愛知県,刈谷市,2021/8/1,松栄町,2459,1314,1145,50,42,65,56,66,57,35,36,88,47,87,54,70,76,104,74,103,89,106,94,87,81,89,70,65,49,67,65,99,114,70,61,42,40,21,40,1131,
232106,208,愛知県,刈谷市,2021/8/1,東刈谷町,3425,1823,1602,78,58,72,55,66,72,85,89,114,86,145,95,132,119,125,99,117,106,159,109,159,145,157,133,92,77,99,106,107,93,56,66,40,52,20,42,1589,
232106,209,愛知県,刈谷市,2021/8/1,末広町,2381,1266,1115,54,35,55,49,63,52,48,54,78,50,96,69,102,74,100,78,100,82,96,87,100,95,79,64,62,61,61,78,87,82,48,46,16,24,21,35,1131,
232106,210,愛知県,刈谷市,2021/8/1,半城土中町,3346,1776,1570,85,88,87,101,84,76,93,65,83,76,135,99,129,107,151,104,133,110,156,129,120,102,103,79,74,59,76,88,111,121,77,61,48,54,31,51,1452,
232106,211,愛知県,刈谷市,2021/8/1,荒井町,1028,550,478,25,29,32,28,20,15,29,15,18,23,47,36,54,29,52,39,39,34,36,27,29,26,25,27,23,24,39,42,46,36,21,22,9,13,6,13,457,
232106,216,愛知県,刈谷市,2021/8/1,沖野町,453,241,212,14,10,22,17,15,6,4,10,17,13,28,39,26,19,11,14,20,15,22,13,9,13,19,19,18,6,1,6,7,5,2,2,5,2,1,3,180,
232106,217,愛知県,刈谷市,2021/8/1,半城土北町,291,145,146,5,6,4,1,4,11,11,11,10,10,9,9,19,8,10,10,11,11,13,17,11,13,10,4,5,4,7,9,9,10,5,3,2,2,0,7,119,
232106,218,愛知県,刈谷市,2021/8/1,野田新町,586,305,281,12,13,12,13,16,11,18,10,20,24,31,24,24,24,24,21,26,25,34,25,28,34,19,17,14,9,11,9,5,9,4,5,4,5,3,3,283,
232106,219,愛知県,刈谷市,2021/8/1,南沖野町,1394,713,681,42,33,47,36,48,31,49,35,51,65,51,51,55,45,39,49,51,48,60,73,70,78,60,46,33,19,24,19,19,21,4,9,4,10,6,13,528,
232106,220,愛知県,刈谷市,2021/8/1,場割町,145,72,73,7,3,3,4,2,8,5,5,4,2,6,7,7,7,6,5,6,5,5,8,8,5,4,8,5,1,2,0,0,0,2,3,0,0,0,2,54,
232106,221,愛知県,刈谷市,2021/8/1,半城土西町,2254,1125,1129,51,42,55,44,50,57,73,73,83,95,79,84,63,64,71,63,73,76,104,99,109,102,86,89,60,44,47,41,39,52,39,42,26,27,17,35,967,
