﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/8/1,町別,下重原町,598,651,1249,555,198,
23210,刈谷市,2021/8/1,町別,重原本町,436,432,868,323,86,
23210,刈谷市,2021/8/1,町別,神田町,57,33,90,55,40,
23210,刈谷市,2021/8/1,町別,一色町,720,658,1378,610,233,
23210,刈谷市,2021/8/1,町別,八軒町,11,15,26,12,3,
23210,刈谷市,2021/8/1,町別,幸町,371,351,722,379,208,
23210,刈谷市,2021/8/1,町別,中山町,388,353,741,377,190,
23210,刈谷市,2021/8/1,町別,相生町,362,355,717,362,148,
23210,刈谷市,2021/8/1,町別,桜町,288,254,542,285,144,
23210,刈谷市,2021/8/1,町別,神明町,999,927,1926,910,385,
23210,刈谷市,2021/8/1,町別,昭和町,80,0,80,80,80,
23210,刈谷市,2021/8/1,町別,南桜町,374,353,727,371,182,
23210,刈谷市,2021/8/1,町別,若松町,618,589,1207,599,277,
23210,刈谷市,2021/8/1,町別,井ケ谷町,3155,2770,5925,2919,1463,
23210,刈谷市,2021/8/1,町別,東境町,4216,3372,7588,3482,1509,
23210,刈谷市,2021/8/1,町別,西境町,876,900,1776,763,282,
23210,刈谷市,2021/8/1,町別,今川町,2435,2229,4664,2037,780,
23210,刈谷市,2021/8/1,町別,今岡町,1008,1021,2029,929,410,
23210,刈谷市,2021/8/1,町別,一里山町,915,752,1667,761,333,
23210,刈谷市,2021/8/1,町別,一ツ木町,5842,5130,10972,4813,1847,
23210,刈谷市,2021/8/1,町別,泉田町,2976,2700,5676,2372,833,
23210,刈谷市,2021/8/1,町別,築地町,3318,2790,6108,2684,1031,
23210,刈谷市,2021/8/1,町別,小垣江町,6881,6512,13393,5583,1956,
23210,刈谷市,2021/8/1,町別,高須町,1597,1585,3182,1268,364,
23210,刈谷市,2021/8/1,町別,半城土町,856,798,1654,640,181,
23210,刈谷市,2021/8/1,町別,野田町,5425,4838,10263,4557,1800,
23210,刈谷市,2021/8/1,町別,板倉町,1760,1591,3351,1549,620,
23210,刈谷市,2021/8/1,町別,松栄町,1314,1145,2459,1131,470,
23210,刈谷市,2021/8/1,町別,東刈谷町,1823,1602,3425,1589,656,
23210,刈谷市,2021/8/1,町別,末広町,1266,1115,2381,1131,500,
23210,刈谷市,2021/8/1,町別,半城土中町,1776,1570,3346,1452,549,
23210,刈谷市,2021/8/1,町別,荒井町,550,478,1028,457,180,
23210,刈谷市,2021/8/1,町別,沖野町,241,212,453,180,46,
23210,刈谷市,2021/8/1,町別,半城土北町,145,146,291,119,36,
23210,刈谷市,2021/8/1,町別,野田新町,305,281,586,283,132,
23210,刈谷市,2021/8/1,町別,南沖野町,713,681,1394,528,137,
23210,刈谷市,2021/8/1,町別,場割町,72,73,145,54,14,
23210,刈谷市,2021/8/1,町別,半城土西町,1125,1129,2254,967,372,
