59,カタログ,古紙類,できるだけ自治会の資源回収へ,カタログ　冊子　サッシ　かたろぐ　さっし,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
75,カレンダー,古紙類,できるだけ自治会の資源回収へ,カレンダー　かれんだー　日めくり　ヒメクリ　ひめくり,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
20,印鑑（木製、象牙）,燃やせるごみ,,印鑑　インカン　いんかん　ハンコ　はんこ,,,
21,印鑑（プラスチック製、複合素材）,不燃ごみ,,印鑑　インカン　いんかん　ハンコ　はんこ,,,
22,植木鉢,不燃ごみ,,植木鉢　ウエキバチ　うえきばち　プランター　ぷらんたー,,,
23,浮き輪,燃やせるごみ,,浮き輪　浮輪　ウキワ　うきわ,,,
24,腕時計,不燃ごみ,,腕時計　ウデドケイ　うでどけい　時計　トケイ　とけい,,,
25,ウレタン,燃やせるごみ,,ウレタン　うれたん,,,
26,運動靴,燃やせるごみ,,運動靴　靴　スニーカー　ウンドウグツ　クツ　すにーかー　うんどうぐつ　くつ,,,
83,着物,資源ごみ,地域の資源回収や刈谷市資源回収所へ<br />汚れているものは燃やせるごみ,着物　浴衣　キモノ　ユカタ　きもの　ゆかた,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
28,枝,燃やせるごみ,収集に出す際は必ず指定袋に入れて出すこと<br />太さ15センチ以内にすること<br />直接クリーンセンターに持ち込む場合は、少量では長さ2メートル以内、多量では長さ1メートル以内にすること,枝　木　エダ　キ　えだ　き　剪定枝　せんていえだ　センテイエダ,,,
29,LPガスボンベ,収集不可,販売店及び専門業者等にご相談ください,LPガスボンベ　エルピーガスボンベ　えるぴーがすぼんべ　ガスボンベ　がすぼんべ,,,
114,コピー紙,古紙類,できるだけ自治会の資源回収へ,コピー紙　コピー用紙　コピーシ　コピーヨウシ　こぴーし　こぴーようし,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
31,エンジンオイル,収集不可,販売店及びガソリンスタンド等にご相談ください,エンジンオイル　えんじんおいる　オイル　おいる　エンジン　えんじん,,,
128,雑誌,古紙類,できるだけ自治会の資源回収へ,雑誌　ザッシ　ざっし,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
135,辞書・辞典,古紙類,できるだけ自治会の資源回収へ,辞書　辞典　ジショ　ジテン　じしょ　じてん,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
34,オーブントースター,不燃ごみ,,オーブントースター　トースター　おーぶんとーすたー　とーすたー,,,
35,おむつ,燃やせるごみ,汚物はトイレに流すこと,おむつ　紙おむつ　オムツ　カミオムツ　かみおむつ,,,
36,おもちゃ（木、布製）,燃やせるごみ,電池は必ず抜くこと,おもちゃ　オモチャ,,,
37,おもちゃ（金属製）,空き缶・金属類,電池は必ず抜くこと,おもちゃ　オモチャ,,,
38,おもちゃ（プラスチック製、複合素材）,不燃ごみ,電池は必ず抜くこと,おもちゃ　オモチャ,,,
136,シーツ,資源ごみ,地域の資源回収や刈谷市資源回収所へ<br />汚れているものは燃やせるごみ,シーツ　しーつ,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
40,カーナビ・カーステレオ,不燃ごみ,自動車メーカー純正品は収集不可,カーナビ　カーステレオ　かーなび　かーすれてお　カーナビゲーション　かーなびげーしょん　ナビ　なび,,,
41,カーテン,燃やせるごみ,,カーテン　かーてん,,,
140,習字の紙,古紙類,できるだけ自治会の資源回収へ,習字の紙　習字紙　習字　紙　シュウジ　カミ　しゅうじ　かみ,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
153,新聞紙,古紙類,できるだけ自治会の資源回収へ,新聞紙　新聞　シンブンシ　シンブン　しんぶんし　しんぶん,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
44,貝殻,燃やせるごみ,,貝殻　貝　カイガラ　カイ　かいがら　かい,,,
45,懐中電灯,不燃ごみ,電池は必ず抜くこと,懐中電灯　カイチュウデントウ　かいちゅうでんとう,,,
46,カイロ（使い捨て）,燃やせるごみ,,カイロ　使い捨てカイロ　ツカイステカイロ　かいろ　つかいすてかいろ　,,,
47,カイロ（金属製）,空き缶・金属類,燃料は使い切ること,カイロ　オイル式カイロ　オイルシキカイロ　かいろ　おいるしきかいろ　ハクキンカイロ　はくきんかいろ,,,
187,ダイレクトメール,古紙類,できるだけ自治会の資源回収へ,ダイレクトメール　だいれくとめーる　手紙　テガミ　てがみ,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
188,タオル,資源ごみ,地域の資源回収や刈谷市資源回収所へ<br />汚れているものは燃やせるごみ,タオル　たおる　ハンカチ　はんかち,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
50,傘（金属類の骨組み）,空き缶・金属類,骨組みがカーボン製の場合は不燃ごみ,傘　カサ　かさ,,,
51,傘（布・ビニール部分）,燃やせるごみ,,傘　カサ　かさ,,,
52,加湿器,不燃ごみ,,加湿器　カシツキ　かしつき,,,
193,段ボール,古紙類,できるだけ自治会の資源回収へ,段ボール　ダンボール　だんぼーる,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
54,ガスボンベ,収集不可,専門店及び専門業者等にご相談ください,LPガスボンベ　エルピーガスボンベ　　えるぴーがすぼんべ　ガスボンベ　がすぼんべ,,,
197,チラシ,古紙類,できるだけ自治会の資源回収へ,チラシ　ちらし　広告　コウコク　こうこく,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
220,電話帳,古紙類,できるだけ自治会の資源回収へ,電話帳　電話　デンワチョウ　デンワ　でんわちょう　でんわ　タウンページ　たうんぺーじ,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
240,ハガキ,古紙類,できるだけ自治会の資源回収へ,ハガキ　葉書　はがき,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
58,カセットテープ,燃やせるごみ,ケースは不燃ごみへ,カセットテープ　カセット　テープ　かせっとてーぷ　かせっと　てーぷ,,,
249,ハンカチ,資源ごみ,地域の資源回収や刈谷市資源回収所へ<br />汚れているものは燃やせるごみ,ハンカチ　はんかち,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
60,カッターナイフ,不燃ごみ,取っ手が金属のみでできている場合は空き缶・金属類へ,カッターナイフ　カッター　ナイフ　かったーないふ　かったー　ないふ,,,
61,カッパ（レインコート）,燃やせるごみ,,カッパ　合羽　雨合羽　雨がっぱ　レインコート　アマガッパ　あまがっぱ　れいんこーと　,,,
62,カップラーメンの容器（紙製）,紙製容器包装,中を洗うこと,カップラーメンの容器　ラーメン容器　カップラーメンノヨウキ　ラーメンヨウキ　かっぷらーめんのようき　らーめんようき　カップ麺　カップめん　かっぷめん　カップメン,,,
63,カップラーメンの容器（プラスチック製）,プラスチック製容器包装,中を洗うこと,カップラーメンの容器　ラーメン容器　カップラーメンノヨウキ　ラーメンヨウキ　かっぷらーめんのようき　らーめんようき　　カップ麺　カップめん　かっぷめん　カップメン,,,
64,かなづち,空き缶・金属類,,かなづち　カナヅチ　金づち　金ヅチ　金槌　トンカチ　とんかち　ハンマー　はんまー,,,
65,金物（鉄、銅、アルミ製等）,空き缶・金属類,,金物　カナモノ　カネモノ　かなもの　かねもの,,,
66,かばん（革、布製）,燃やせるごみ,できるだけ金具を取り除くこと,かばん　カバン　鞄,,,
67,かばん（プラスチック製、複合素材）,不燃ごみ,,かばん　カバン　鞄,,,
68,画びょう（金属製）,空き缶・金属類,針が刺さらないよう処置して出すこと,画びょう　がびょう　ガビョウ,,,
69,画びょう（プラスチック製）,不燃ごみ,針が刺さらないよう処置して出すこと,画びょう　がびょう　ガビョウ,,,
70,鎌,空き缶・金属類,刃部分は紙等で覆うこと,鎌　カマ　かま　斧　オノ　おの,,,
71,紙おむつ,燃やせるごみ,汚物はトイレに流すこと,紙おむつ　おむつ　かみおむつ　カミオムツ　オムツ,,,
72,カミソリ,不燃ごみ,取っ手が金属のみでできている場合は空き缶・金属類へ,カミソリ　かみそり　剃刀　ヒゲソリ　ひげそり　髭剃,,,
73,カメラ,不燃ごみ,,カメラ　かめら　一眼　いちがん　ミラーレス　みらーれす,,,
74,ガラス板,不燃ごみ,,ガラス板　ガラス　ガラスイタ　がらすいた　がらす,,,
269,封筒,古紙類,できるだけ自治会の資源回収へ,封筒　フウトウ　ふうとう,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
76,瓦,収集不可,販売店及び専門業者等にご相談ください<br />不燃ごみの指定回収袋3杯分（100キログラム）までであれば不燃物埋立場で受入可能,瓦　カワラ　かわら,,,
77,乾燥剤,燃やせるごみ,,乾燥剤　カンソウザイ　かんそうざい,,,
295,ポスター,古紙類,できるだけ自治会の資源回収へ,ポスター　ぽすたー,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
79,キーホルダー（金属製）,空き缶・金属類,,キーホルダー　きーほるだー　ストラップ　すとらっぷ,,,
80,キーホルダー（複合素材）,不燃ごみ,,キーホルダー　きーほるだー　ストラップ　すとらっぷ,,,
300,本,古紙類,できるだけ自治会の資源回収へ,本　ホン　ほん,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
82,気泡緩衝材（ビニール製）,プラスチック製容器包装,,気泡緩衝材　キホウカンショウザイ　きほうかんしょうざい　プチプチ　ぷちぷち　エアーキャップ　えあーきゃっぷ,,,
312,毛布,資源ごみ,地域の資源回収や刈谷市資源回収所へ<br />汚れている場合は燃やせるごみ<br />指定袋に入らなければ粗大ごみ,毛布　モウフ　もうふ,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
84,キャップ（金属製）,空き缶・金属類,,キャップ　きゃっぷ　蓋　フタ　ふた,,,
85,キャップ（プラスチック製）,プラスチック製容器包装,,キャップ　きゃっぷ　蓋　フタ　ふた,,,
330,ワイシャツ,資源ごみ,地域の資源回収や刈谷市資源回収所へ<br />汚れているものは燃やせるごみ,ワイシャツ　シャツ　わいしゃつ　しゃつ,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
146,消火器,収集不可,消火器の処理方法のページをご覧ください,消火器　ショウカキ　しょうかき,消火器の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003758.html,
88,きり,不燃ごみ,先端がはずせられれば先端部分は空き缶・金属類へ<br />取っ手部分は燃やせるごみへ,きり　キリ　錐　千枚通し　センマイドオシ　せんまいどおし,,,
89,金庫（耐火用）,収集不可,販売店及び専門業者等にご相談ください,金庫　キンコ　きんこ,,,
90,金庫（手提げ用）,空き缶・金属類,,金庫　キンコ　きんこ,,,
101,蛍光管,収集不可,蛍光管回収所一覧のページをご覧ください,蛍光管　ケイコウカン　けいこうかん,使用済み蛍光管回収所一覧,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003775.html,
209,電球,不燃ごみ,蛍光管は対象外,電球　デンキュウ　でんきゅう,使用済み蛍光管回収所一覧,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003775.html,
93,くぎ,空き缶・金属類,,くぎ　クギ　釘,,,
55,カセット式ガスボンベ,収集不可,スプレー缶回収所一覧のページをご覧ください,カセット式ガスボンベ　カセットシキガスボンベ　かせっとしきがすぼんべ　ガスボンベ　がすぼんべ　カセットボンベ　かせっとぼんべ,使用済みスプレー缶回収所一覧,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003774.html,
95,草刈機（エンジン式）,収集不可,販売店及び専門業者等にご相談ください,草刈機　クサカリキ　くさかりき,,,
96,靴,燃やせるごみ,,運動靴　靴　スニーカー　ウンドウグツ　クツ　すにーかー　うんどうぐつ　くつ,,,
170,スプレー缶,収集不可,スプレー缶回収所一覧のページをご覧ください<br />プラスチック製のキャップはプラスチック製容器包装へ,スプレー缶　スプレーカン　すぷれーかん,使用済みスプレー缶回収所一覧,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003774.html,
98,クリーニングの袋,燃やせるごみ,,クリーニングの袋　クリーニングノフクロ　くりーにんぐのふくろ,,,
99,車等のオイル,収集不可,販売店及びガソリンスタンド等にご相談ください,車オイル　クルマオイル　くるまおいる　オイル　おいる,,,
100,グローブ,燃やせるごみ,,グローブ　ぐろーぶ,,,
319,ライター（使い捨て）,収集不可,使用済みライター回収所一覧のページをご覧ください,ライター　らいたー　チャッカマン　ちゃっかまん,使用済みライター回収所一覧,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003777.html,
102,蛍光管（割れている）,不燃ごみ,,蛍光管　ケイコウカン　けいこうかん,,,
2,アイロン台（脚付き）,不燃ごみ,指定袋に入らなければ粗大ごみ,アイロン台　アイロンダイ　あいろんだい,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
104,ゲーム機、ソフト,不燃ごみ,,ゲーム機　ゲーム　げーむき　げーむ　ソフト　そふと,,,
105,化粧品のビン,空きビン,,化粧品のビン　化粧品　ケショウヒン　けしょうひん　ビン　びん　瓶,,,
106,ケチャップ等の空き容器,プラスチック製容器包装,汚れがとれなければ燃やせるごみ,空き容器　ケチャップ　マヨネーズ　アキヨウキ　あきようき　けちゃっぷ　まよねーず,,,
107,玄関マット,燃やせるごみ,,玄関マット　ゲンカンマット　マット　げんかんまっと　まっと,,,
3,アイロン台（脚なし）,燃やせるごみ,指定袋に入らなければ粗大ごみ,アイロン台　アイロンダイ　あいろんだい,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
109,ゴーグル,不燃ごみ,,ゴーグル　ごーぐる　メガネ　めがね　眼鏡,,,
110,コード（電気コード）,不燃ごみ,,コード　電気コード　デンキコード　でんきこーど　こーど,,,
111,コーヒーメーカー,不燃ごみ,,コーヒーメーカー　こーひーめーかー　珈琲　コーヒー　こーひー,,,
4,アタッシュケース,不燃ごみ,指定袋に入らなければ粗大ごみ,アタッシュケース　あたっしゅけーす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
7,アルミ製品,空き缶・金属類,指定袋に入らなければ粗大ごみ,アルミ製品　アルミセイヒン　あるみせいひん　アルミ　あるみ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
11,アンテナ（テレビ用等）,不燃ごみ,指定袋に入らなければ粗大ごみ,アンテナ　あんてな,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
115,ゴム手袋,燃やせるごみ,,ゴム手袋　ごむ手袋　ゴムテブクロ　ごむてぶくろ　テブクロ　てぶくろ　手袋,,,
116,ゴムホース,燃やせるごみ,,ゴムホース　ホース　ごむほーす　ほーす,,,
117,ゴムマット,燃やせるごみ,,ゴムマット　ごむまっと　マット　まっと,,,
118,コルク,燃やせるごみ,,コルク　こるく,,,
13,イス,粗大ごみ,,椅子　イス　いす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
120,ゴルフボール,燃やせるごみ,,ゴルフボール　ボール　ゴルフ　ごるふぼーる　ぼーる　ごるふ,,,
121,コンクリート,収集不可,不燃ごみの指定回収袋3杯分（100キログラム）までであれば不燃物埋立場で受入可能,コンクリート　こんくりーと　セメント　せめんと,,,
122,コンタクトレンズ,燃やせるごみ,,コンタクトレンズ　コンタクト　こんたくとれんず　こんたくと,,,
123,コンビニ弁当の箱,プラスチック製容器包装,中を洗うこと,コンビニ弁当　弁当箱　コンビニベントウ　こんびにべんとう　ベントウバコ　べんとうばこ,,,
15,板きれ,燃やせるごみ,指定袋に入らなければ粗大ごみ<br />厚さ2センチ以内にすること,板きれ　板切れ　板　イタキレ　イタ　いたきれ　いた,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
125,財布,燃やせるごみ,,財布　サイフ　さいふ,,,
126,酒カップのビン,空きビン,,酒カップ　ビン　サケカップ　さけかっぷ　びん　瓶,,,
127,酒ビン,空きビン,できるだけ販売店に返却すること,酒ビン　酒瓶　酒びん　サカビン　サケビン　さかびん　さけびん　ビン　びん　瓶,,,
30,エレクトーン,粗大ごみ,,エレクトーン　えれくとーん　電子オルガン　デンシオルガン　でんしおるがん　オルガン　おるがん,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
129,殺虫剤のビン,不燃ごみ,,殺虫剤　サッチュウザイ　さっちゅうざい　ビン　びん　瓶,,,
130,サングラス,不燃ごみ,,サングラス　さんぐらす　メガネ　めがね　眼鏡,,,
32,オイルヒーター,不燃ごみ,指定袋に入らなければ粗大ごみ,オイルヒーター　ヒーター　おいるひーたー　ひーたー,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
132,CD及びケース,不燃ごみ,,CD　シーディー　しーでぃー　ケース　けーす,,,
39,オルガン,粗大ごみ,,エレクトーン　えれくとーん　電子オルガン　デンシオルガン　でんしおるがん　オルガン　おるがん,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
134,磁石,不燃ごみ,,磁石　ジシャク　じしゃく　マグネット　まぐねっと,,,
42,カーテンレール,空き缶・金属類,指定袋に入らなければ粗大ごみ,カーテンレール　かーてんれーる　カーテン　かーてん　レール　れーる,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
43,カーペット,燃やせるごみ,指定袋に入らなければ粗大ごみ,カーペット　マット　絨毯　かーぺっと　まっと　じゅうたん　ジュウタン,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
48,鏡,不燃ごみ,指定袋に入らなければ粗大ごみ,鏡　カガミ　かがみ　ミラー　みらー,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
138,自動車部品,収集不可,販売店及び専門業者等にご相談ください,自動車部品　車部品　ジドウシャブヒン　クルマブヒン　じどうしゃぶひん　くるまぶひん,,,
139,シャンプ―の容器,プラスチック製容器包装,フタを取り、中を洗うこと,シャンプ―の容器　リンスの容器　シャンプー容器　リンス容器　シャンプー　リンス　ヨウキ　しゃんぷー　りんす　ようき,,,
49,学習机,粗大ごみ,,学習机　机　ガクシュウヅクエ　ツクエ　がくしゅうづくえ　つくえ　デスク　ですく,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
53,ガスコンロ,不燃ごみ,指定袋に入らなければ粗大ごみ,ガスコンロ　コンロ　がすこんろ　こんろ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
142,充電器,不燃ごみ,,充電器　ジュウデンキ　じゅうでんき,,,
56,ガス湯沸器,不燃ごみ,指定袋に入らなければ粗大ごみ,ガス湯沸器　湯沸器　ガスユワカシキ　ユワカシキ　がすゆわかしき　ゆわかしき,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
57,カセットコンロ,不燃ごみ,指定袋に入らなければ粗大ごみ,カセットコンロ　コンロ　かせっとこんろ　こんろ　卓上コンロ　たくじょうこんろ　タクジョウコンロ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
145,朱肉,燃やせるごみ,,朱肉　シュニク　しゅにく　スタンプ　すたんぷ　インク　いんく,,,
81,ギター,粗大ごみ,,ギター　ぎたー　アコギ　エレキ　ベース　あこぎ　えれき　べーす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
87,鏡台,粗大ごみ,,鏡台　キョウダイ　カガミダイ　きょうだい　かがみだい　ドレッサー　どれっさー,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
91,空気清浄機,不燃ごみ,指定袋に入らなければ粗大ごみ,空気清浄機　クウキセイジョウキ　くうきせいじょうき,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
149,除湿剤,燃やせるごみ,,除湿剤　ジョシツザイ　じょしつざい,,,
150,食器（陶器、ガラス）,不燃ごみ,割れている場合は紙等で覆うこと,食器　皿　コップ　茶碗　ショッキ　サラ　チャワン　しょっき　さら　こっぷ　ちゃわん,,,
92,クーラーボックス,不燃ごみ,指定袋に入らなければ粗大ごみ,クーラーボックス　くーらーぼっくす　保冷　ホレイ　ほれい,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
94,草刈機（電動式・モーター式）,不燃ごみ,指定袋に入らなければ粗大ごみ,草刈機　クサカリキ　くさかりき,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
97,クッション,燃やせるごみ,指定袋に入らなければ粗大ごみ,クッション　くっしょん　座布団　ザブトン　ざぶとん,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
154,水槽（ガラス製）,不燃ごみ,指定袋に入らなければ不燃物埋立場へ,水槽　スイソウ　すいそう,,,
155,水筒（金属製）,空き缶・金属類,,水筒　ボトル　スイトウ　ぼとる　すいとう,,,
156,水筒（プラスチック製、複合素材）,不燃ごみ,,水筒　ボトル　スイトウ　ぼとる　すいとう,,,
112,ござ,燃やせるごみ,指定袋に入らなければ粗大ごみ,ござ　茣蓙　ゴザ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
113,こたつ,粗大ごみ,,こたつ　コタツ　炬燵,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
159,スキー靴,不燃ごみ,,スキー靴　スキー　靴　スキーグツ　クツ　すきーぐつ　すきー　くつ,,,
119,ゴルフクラブ,不燃ごみ,指定袋に入らなければ粗大ごみ,ゴルフクラブ　クラブ　ゴルフ　ごるふくらぶ　くらぶ　ごるふ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
161,スタンプ台,不燃ごみ,,スタンプ台　スタンプダイ　スタンプ　すたんぷだい　すたんぷ,,,
162,スタンプマット,燃やせるごみ,,スタンプマット　スタンプ　すたんぷまっと　すたんぷ,,,
124,座いす,粗大ごみ,,座いす　座椅子　坐いす　坐椅子　ザイス　ざいす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
131,三輪車,不燃ごみ,指定袋に入らなければ粗大ごみ,三輪車　サンリンシャ　さんりんしゃ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
133,CDラジカセ,不燃ごみ,指定袋に入らなければ粗大ごみ,ＣＤラジカセ　ラジカセ　ジーディーラジカセ　しーでぃーらじかせ　らじかせ　ラジオカセット　らじおかせっと,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
166,ストロー,燃やせるごみ,,ストロー　すとろー,,,
167,砂,収集不可,不燃ごみの指定回収袋3杯分（100キログラム）までであれば不燃物埋立場で受入可能,砂　スナ　すな,,,
137,自転車,粗大ごみ,,自転車　ジテンシャ　じてんしゃ　バイク　ばいく,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
169,スパイクシューズ,燃やせるごみ,できるだけ金具を取り除くこと,スパイクシューズ　スパイク　すぱいくしゅーず　すぱいく,,,
141,じゅうたん,燃やせるごみ,指定袋に入らなければ粗大ごみ,カーペット　マット　絨毯　かーぺっと　まっと　じゅうたん　ジュウタン,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
143,収納ケース（金属製）,空き缶・金属類,指定袋に入らなければ粗大ごみ,収納ケース　ケース　シュウノウケース　しゅうのうけーす　けーす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
172,生理用品,燃やせるごみ,,生理用品　セイリヨウヒン　ナプキン　せいりようひん　なぷきん,,,
173,せっけん,燃やせるごみ,,せっけん　セッケン　石鹸,,,
