﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/3/1,町別,下重原町,623,686,1309,580,203,
23210,刈谷市,2022/3/1,町別,重原本町,429,430,859,320,81,
23210,刈谷市,2022/3/1,町別,神田町,52,37,89,52,37,
23210,刈谷市,2022/3/1,町別,一色町,697,640,1337,589,224,
23210,刈谷市,2022/3/1,町別,八軒町,11,14,25,12,3,
23210,刈谷市,2022/3/1,町別,幸町,372,360,732,377,201,
23210,刈谷市,2022/3/1,町別,中山町,379,347,726,374,190,
23210,刈谷市,2022/3/1,町別,相生町,363,361,724,365,155,
23210,刈谷市,2022/3/1,町別,桜町,296,264,560,294,148,
23210,刈谷市,2022/3/1,町別,神明町,984,940,1924,920,407,
23210,刈谷市,2022/3/1,町別,昭和町,34,0,34,34,34,
23210,刈谷市,2022/3/1,町別,南桜町,440,383,823,420,202,
23210,刈谷市,2022/3/1,町別,若松町,611,571,1182,588,272,
23210,刈谷市,2022/3/1,町別,井ケ谷町,3151,2728,5879,2913,1472,
23210,刈谷市,2022/3/1,町別,東境町,4042,3376,7418,3332,1355,
23210,刈谷市,2022/3/1,町別,西境町,877,906,1783,779,303,
23210,刈谷市,2022/3/1,町別,今川町,2465,2258,4723,2079,810,
23210,刈谷市,2022/3/1,町別,今岡町,1025,1021,2046,932,409,
23210,刈谷市,2022/3/1,町別,一里山町,909,767,1676,751,314,
23210,刈谷市,2022/3/1,町別,一ツ木町,5794,5092,10886,4778,1846,
23210,刈谷市,2022/3/1,町別,泉田町,2989,2701,5690,2383,833,
23210,刈谷市,2022/3/1,町別,築地町,3271,2800,6071,2663,1023,
23210,刈谷市,2022/3/1,町別,小垣江町,6898,6513,13411,5601,1972,
23210,刈谷市,2022/3/1,町別,高須町,1610,1594,3204,1287,379,
23210,刈谷市,2022/3/1,町別,半城土町,863,792,1655,640,178,
23210,刈谷市,2022/3/1,町別,野田町,5329,4830,10159,4497,1760,
23210,刈谷市,2022/3/1,町別,板倉町,1750,1570,3320,1542,613,
23210,刈谷市,2022/3/1,町別,松栄町,1307,1148,2455,1124,463,
23210,刈谷市,2022/3/1,町別,東刈谷町,1831,1599,3430,1596,663,
23210,刈谷市,2022/3/1,町別,末広町,1278,1124,2402,1144,513,
23210,刈谷市,2022/3/1,町別,半城土中町,1773,1565,3338,1450,550,
23210,刈谷市,2022/3/1,町別,荒井町,542,479,1021,454,175,
23210,刈谷市,2022/3/1,町別,沖野町,236,202,438,178,51,
23210,刈谷市,2022/3/1,町別,半城土北町,144,143,287,118,37,
23210,刈谷市,2022/3/1,町別,野田新町,304,272,576,281,132,
23210,刈谷市,2022/3/1,町別,南沖野町,730,696,1426,542,141,
23210,刈谷市,2022/3/1,町別,場割町,82,81,163,62,14,
23210,刈谷市,2022/3/1,町別,半城土西町,1125,1134,2259,978,378,
