﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
232106,24,愛知県,刈谷市,2024/4/1,田町,33,17,16,1,1,0,1,0,1,2,0,1,2,1,0,2,3,1,2,1,0,2,1,1,1,0,1,0,0,2,1,0,2,2,0,1,0,0,0,11,
232106,25,愛知県,刈谷市,2024/4/1,熊野町,1791,922,869,52,39,56,44,44,42,38,48,68,47,79,86,72,63,69,56,69,60,74,61,83,82,54,54,48,40,25,19,26,35,28,43,24,22,13,28,746,
232106,27,愛知県,刈谷市,2024/4/1,八幡町,1421,727,694,50,33,63,58,43,42,33,25,29,38,29,22,39,47,69,70,72,58,55,52,56,38,32,35,22,26,31,25,33,40,39,34,18,24,14,27,581,
232106,28,愛知県,刈谷市,2024/4/1,宝町,868,443,425,22,20,20,19,14,24,18,18,22,13,26,19,19,22,39,25,29,26,28,30,44,33,40,35,30,19,15,21,24,21,19,21,18,27,16,32,391,
232106,29,愛知県,刈谷市,2024/4/1,高津波町,2367,1277,1090,44,43,59,52,59,44,47,63,78,67,124,68,86,72,126,66,94,66,110,79,89,79,86,84,67,47,51,58,50,65,47,48,28,45,32,44,1134,
232106,31,愛知県,刈谷市,2024/4/1,高倉町,1284,712,572,31,33,26,33,24,26,21,25,43,31,61,42,61,38,64,55,73,36,48,28,64,46,58,38,38,23,22,25,24,30,33,24,13,20,8,19,652,
232106,32,愛知県,刈谷市,2024/4/1,原崎町,1335,682,653,33,23,27,30,37,29,30,28,35,29,35,27,38,40,42,50,60,38,57,39,49,45,39,35,37,32,34,30,44,47,38,52,18,39,29,40,587,
232106,33,愛知県,刈谷市,2024/4/1,矢場町,642,340,302,11,12,13,16,7,12,6,13,21,11,42,27,37,31,33,17,28,19,26,22,19,15,17,14,14,18,22,16,18,17,15,19,9,11,2,12,322,
232106,34,愛知県,刈谷市,2024/4/1,丸田町,858,412,446,17,6,18,12,16,15,11,23,40,52,51,69,26,28,31,22,23,19,21,16,24,27,29,46,24,16,20,20,18,19,13,20,16,17,14,19,472,
232106,35,愛知県,刈谷市,2024/4/1,山池町,1046,529,517,26,17,23,35,22,26,21,19,28,30,37,24,31,28,37,28,34,37,42,40,37,33,34,31,24,29,28,30,35,33,37,41,20,16,13,20,464,
232106,36,愛知県,刈谷市,2024/4/1,小山町,2185,1167,1018,50,50,62,45,66,62,43,44,79,57,121,92,88,69,98,74,84,62,90,77,78,73,68,50,64,50,43,47,45,36,39,45,28,35,21,50,950,
232106,39,愛知県,刈谷市,2024/4/1,新田町,619,289,330,10,16,19,17,21,16,19,21,12,27,15,21,14,14,14,19,23,24,21,15,27,27,13,23,15,14,14,15,15,16,17,17,10,15,10,13,252,
232106,40,愛知県,刈谷市,2024/4/1,中手町,1521,776,745,37,33,25,45,49,39,38,40,48,42,60,49,60,48,60,54,66,57,67,56,57,53,57,45,34,47,26,26,29,27,31,34,17,29,15,21,652,
232106,41,愛知県,刈谷市,2024/4/1,日高町,811,427,384,10,20,19,15,14,18,21,12,39,29,36,27,33,18,25,22,25,21,32,27,44,42,33,30,16,11,17,16,20,27,18,21,13,15,12,13,361,
232106,42,愛知県,刈谷市,2024/4/1,稲場町,2146,1088,1058,77,69,44,48,51,58,42,52,63,51,117,135,129,96,79,60,81,67,81,66,76,91,66,61,52,34,31,36,31,31,31,33,19,36,18,34,879,
232106,43,愛知県,刈谷市,2024/4/1,新富町,1516,832,684,41,31,24,28,41,38,59,29,66,28,68,63,83,53,59,38,66,59,63,47,46,46,63,51,40,34,31,33,29,26,27,32,14,26,12,22,746,
232106,44,愛知県,刈谷市,2024/4/1,池田町,1380,715,665,29,27,28,30,36,39,25,28,38,35,57,50,55,44,51,40,47,38,43,37,55,49,62,63,66,47,32,33,25,26,28,33,23,21,15,25,609,
232106,45,愛知県,刈谷市,2024/4/1,青山町,1095,582,513,19,30,23,38,27,25,23,22,22,25,58,31,51,41,50,34,53,38,28,23,47,40,48,39,35,32,30,22,27,20,20,16,10,21,11,16,493,
232106,46,愛知県,刈谷市,2024/4/1,東新町,352,215,137,7,6,6,5,8,4,3,8,14,10,20,9,17,4,23,7,17,5,20,7,21,13,18,14,6,2,2,6,12,14,7,6,10,12,4,5,203,
232106,47,愛知県,刈谷市,2024/4/1,恩田町,2821,1456,1365,55,34,71,57,78,72,74,78,105,87,101,91,80,62,102,80,104,79,99,96,121,131,112,98,76,82,73,68,70,78,60,64,45,52,30,56,1227,
232106,48,愛知県,刈谷市,2024/4/1,下重原町,1332,625,707,36,44,48,44,22,25,13,26,23,31,35,42,49,44,62,55,46,46,36,44,35,42,41,48,37,31,32,38,39,39,39,40,18,37,14,31,602,
232106,49,愛知県,刈谷市,2024/4/1,重原本町,864,432,432,15,13,28,29,43,37,24,30,14,10,14,15,22,21,25,24,38,45,42,38,42,31,27,28,24,22,11,13,25,26,23,13,8,19,7,18,333,
232106,50,愛知県,刈谷市,2024/4/1,神田町,87,55,32,1,2,3,4,3,0,1,0,3,2,6,1,7,6,4,2,5,1,5,3,2,2,6,2,2,1,3,2,0,2,2,0,0,1,2,1,49,
232106,51,愛知県,刈谷市,2024/4/1,一色町,1391,727,664,30,39,37,33,25,22,21,22,34,28,77,63,64,54,62,57,62,42,52,40,52,45,76,60,45,43,28,23,22,27,19,20,9,19,12,27,642,
232106,52,愛知県,刈谷市,2024/4/1,八軒町,20,7,13,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,2,0,0,1,1,0,2,2,0,0,1,1,2,0,1,11,
232106,53,愛知県,刈谷市,2024/4/1,幸町,781,396,385,16,15,16,22,28,14,19,32,22,33,36,23,35,24,30,33,39,33,37,28,36,36,13,14,12,11,13,14,14,22,21,13,5,8,4,10,405,
232106,54,愛知県,刈谷市,2024/4/1,中山町,743,392,351,10,17,16,10,15,12,17,12,17,16,47,29,40,26,35,21,27,26,25,24,29,25,25,17,16,23,16,15,21,20,18,22,9,12,9,24,393,
232106,55,愛知県,刈谷市,2024/4/1,相生町,746,372,374,9,10,6,2,7,12,18,13,21,21,23,18,27,24,26,18,17,19,19,16,36,31,35,43,31,25,23,33,29,28,20,14,11,24,14,23,398,
232106,56,愛知県,刈谷市,2024/4/1,桜町,551,294,257,17,7,11,5,4,4,17,9,20,8,21,12,27,20,18,12,17,12,24,15,20,30,25,16,16,18,17,15,17,18,10,20,10,17,3,19,293,
232106,57,愛知県,刈谷市,2024/4/1,神明町,1921,1008,913,32,27,43,42,44,39,41,38,70,67,116,74,100,51,70,69,64,51,64,50,72,83,74,55,58,57,49,45,30,47,36,42,24,30,21,46,953,
232106,58,愛知県,刈谷市,2024/4/1,昭和町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,59,愛知県,刈谷市,2024/4/1,南桜町,883,471,412,33,26,32,24,16,15,15,11,18,15,42,32,43,44,42,30,53,33,38,38,27,27,32,25,23,17,13,17,18,19,14,11,6,11,6,17,447,
232106,60,愛知県,刈谷市,2024/4/1,若松町,1306,662,644,42,35,31,30,29,27,17,30,39,41,80,70,70,56,54,36,48,58,60,43,43,50,45,45,33,29,24,16,15,17,11,21,14,23,7,17,662,
232106,101,愛知県,刈谷市,2024/4/1,井ケ谷町,5832,3121,2711,107,89,135,142,106,133,134,121,226,186,218,172,220,153,221,171,229,162,279,187,274,199,202,148,185,145,137,134,159,177,157,150,78,103,54,139,2959,
232106,102,愛知県,刈谷市,2024/4/1,東境町,7527,4149,3378,135,138,168,143,152,150,259,172,494,154,333,153,250,184,229,193,252,196,308,241,286,253,258,226,195,196,181,153,187,270,237,233,148,169,77,154,3540,
232106,103,愛知県,刈谷市,2024/4/1,西境町,1729,861,868,27,24,41,27,25,32,31,39,45,54,45,48,51,34,54,34,44,38,53,61,96,79,58,48,67,56,40,37,55,64,56,72,44,65,29,56,763,
232106,104,愛知県,刈谷市,2024/4/1,今川町,4952,2613,2339,134,110,118,111,97,113,126,96,273,147,214,166,185,157,184,134,175,138,163,144,174,165,156,125,127,109,92,103,103,133,124,146,85,124,83,118,2245,
232106,105,愛知県,刈谷市,2024/4/1,今岡町,2081,1058,1023,54,45,50,47,42,55,38,53,64,87,99,105,83,61,99,67,95,74,69,58,85,61,64,58,56,54,42,41,36,37,34,41,24,38,24,41,959,
232106,106,愛知県,刈谷市,2024/4/1,一里山町,1670,903,767,28,44,29,26,28,37,43,30,90,37,66,34,63,39,54,40,54,56,58,37,70,62,53,49,61,44,42,35,58,52,57,61,30,40,19,44,784,
232106,107,愛知県,刈谷市,2024/4/1,一ツ木町,10941,5795,5146,240,240,287,252,315,239,276,243,347,296,514,430,481,355,413,365,433,355,458,348,450,416,390,331,291,257,223,197,235,246,192,239,154,177,96,160,4921,
232106,108,愛知県,刈谷市,2024/4/1,泉田町,5627,2936,2691,107,104,137,124,168,173,172,144,157,144,196,163,177,152,222,156,220,185,271,249,253,218,195,167,146,107,99,103,142,148,111,128,96,107,67,119,2440,
232106,109,愛知県,刈谷市,2024/4/1,築地町,6078,3277,2801,134,134,130,133,151,137,154,133,214,168,281,211,250,186,272,188,239,206,240,182,260,214,235,198,194,164,156,118,140,141,106,115,77,92,44,81,2754,
232106,200,愛知県,刈谷市,2024/4/1,小垣江町,13401,6865,6536,298,249,334,314,373,292,371,341,424,384,437,383,447,353,456,401,481,418,516,480,544,532,444,372,313,267,283,300,365,405,356,394,241,309,182,342,5755,
232106,202,愛知県,刈谷市,2024/4/1,高須町,3164,1596,1568,77,79,92,75,70,67,58,68,80,84,95,96,120,110,121,107,118,82,120,98,133,120,95,95,77,79,75,88,92,92,81,79,48,60,44,89,1320,
232106,203,愛知県,刈谷市,2024/4/1,半城土町,1603,843,760,28,26,47,41,54,40,41,40,66,39,52,36,43,39,51,43,71,50,60,51,74,58,44,41,40,43,39,49,48,46,40,37,26,36,19,45,649,
232106,204,愛知県,刈谷市,2024/4/1,野田町,9981,5217,4764,185,142,195,188,208,240,320,238,424,278,373,252,321,239,326,250,304,268,349,340,418,384,380,386,334,260,224,220,237,282,261,313,210,255,148,229,4458,
232106,206,愛知県,刈谷市,2024/4/1,板倉町,3316,1739,1577,56,48,73,64,61,49,64,71,86,88,140,116,134,110,126,86,118,94,118,102,146,133,138,120,117,108,75,85,113,106,90,92,51,55,33,50,1581,
232106,207,愛知県,刈谷市,2024/4/1,松栄町,2406,1276,1130,41,43,63,49,65,51,51,50,51,42,92,51,82,55,100,72,87,81,90,98,108,82,85,74,74,56,50,66,90,84,74,81,52,54,21,41,1130,
232106,208,愛知県,刈谷市,2024/4/1,東刈谷町,3424,1844,1580,70,56,67,57,67,63,86,74,93,83,166,94,147,100,135,101,124,100,140,114,144,121,159,138,118,113,88,79,88,98,91,84,43,50,18,55,1642,
232106,209,愛知県,刈谷市,2024/4/1,末広町,2388,1285,1103,41,43,56,38,63,42,53,60,72,61,104,73,102,70,93,63,87,77,103,91,102,86,93,68,72,72,50,49,74,82,74,64,27,25,19,39,1170,
232106,210,愛知県,刈谷市,2024/4/1,半城土中町,3369,1778,1591,80,82,96,103,89,90,74,64,98,69,124,96,127,98,134,106,146,115,149,111,125,118,114,101,90,60,69,74,83,104,88,93,53,56,39,51,1473,
232106,211,愛知県,刈谷市,2024/4/1,荒井町,1025,542,483,26,18,25,28,31,24,24,15,30,24,27,26,44,34,56,33,40,46,42,26,31,28,26,22,27,25,27,39,35,37,34,24,12,20,5,14,454,
232106,216,愛知県,刈谷市,2024/4/1,沖野町,445,241,204,11,9,18,7,22,13,6,8,10,11,30,30,27,23,13,14,17,14,20,16,12,8,15,19,19,15,8,5,4,4,4,2,4,2,1,4,182,
232106,217,愛知県,刈谷市,2024/4/1,半城土北町,272,137,135,2,7,2,2,5,3,6,13,11,11,14,8,7,3,14,6,10,13,13,10,14,16,11,8,6,5,5,7,5,5,8,10,3,3,1,5,117,
232106,218,愛知県,刈谷市,2024/4/1,野田新町,574,306,268,9,7,9,12,15,8,18,14,24,17,34,28,29,13,19,21,17,18,35,26,24,33,28,27,16,9,14,8,3,6,6,11,3,5,3,5,287,
232106,219,愛知県,刈谷市,2024/4/1,南沖野町,1478,763,715,49,39,47,38,51,32,45,32,45,50,68,65,56,52,50,53,50,51,45,47,63,76,79,68,44,34,24,19,25,17,10,16,3,10,9,16,574,
232106,220,愛知県,刈谷市,2024/4/1,場割町,152,76,76,3,2,4,3,4,5,4,9,5,5,6,7,9,4,7,8,6,6,4,5,10,8,3,5,6,6,3,0,0,0,1,1,1,1,0,1,58,
232106,221,愛知県,刈谷市,2024/4/1,半城土西町,2276,1113,1163,45,45,48,55,61,47,63,61,78,93,70,84,64,60,60,71,82,69,79,82,114,120,109,90,64,54,49,48,46,40,35,56,23,29,23,59,995,
