﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,23,愛知県,刈谷市,2021/1/1,住吉町,1199,562,637,50,37,34,33,25,31,17,23,19,29,39,51,48,46,53,42,51,55,35,43,27,33,27,19,20,26,21,26,26,34,28,44,20,37,22,28,521
232106,24,愛知県,刈谷市,2021/1/1,田町,31,16,15,1,1,0,1,1,0,2,2,0,0,0,1,1,1,2,1,2,1,1,1,0,0,0,1,2,1,0,0,2,2,1,0,0,0,1,2,10
232106,25,愛知県,刈谷市,2021/1/1,熊野町,1892,957,935,75,70,57,47,43,45,34,30,49,42,116,110,97,95,72,58,79,69,76,82,59,63,63,45,24,25,25,30,34,45,31,27,14,27,9,25,773
232106,27,愛知県,刈谷市,2021/1/1,八幡町,1386,703,683,53,51,50,45,33,32,36,28,19,33,31,27,59,65,71,48,64,60,58,45,42,42,32,30,22,18,37,32,39,49,27,26,16,20,14,32,573
232106,28,愛知県,刈谷市,2021/1/1,宝町,874,437,437,14,24,14,25,21,11,14,19,27,25,27,15,31,23,29,21,25,28,38,35,49,39,34,20,19,29,21,17,24,25,20,28,19,24,11,29,399
232106,29,愛知県,刈谷市,2021/1/1,高津波町,2353,1282,1071,63,47,51,47,57,51,53,60,94,50,130,80,135,78,87,73,94,67,107,79,89,75,74,66,48,55,51,62,59,60,31,44,32,37,27,40,1093
232106,31,愛知県,刈谷市,2021/1/1,高倉町,1350,730,620,39,50,30,33,25,22,23,34,28,28,66,48,78,58,68,45,72,39,54,49,59,42,50,27,31,31,32,22,35,34,20,20,9,23,11,15,641
232106,32,愛知県,刈谷市,2021/1/1,原崎町,1245,639,606,21,17,30,25,30,25,38,35,36,15,32,24,33,40,48,37,52,35,40,46,45,32,44,33,36,31,38,38,47,55,23,43,20,33,26,42,545
232106,33,愛知県,刈谷市,2021/1/1,矢場町,615,321,294,17,14,6,15,8,11,9,11,14,11,38,24,45,23,27,20,20,15,26,23,19,17,11,18,17,18,17,14,21,21,16,18,5,8,5,13,292
232106,34,愛知県,刈谷市,2021/1/1,丸田町,909,367,542,6,11,21,14,12,15,12,25,38,99,31,112,25,27,27,17,13,19,24,22,24,44,35,22,17,18,21,22,16,23,19,20,15,9,11,23,519
232106,35,愛知県,刈谷市,2021/1/1,山池町,1082,539,543,27,36,23,28,23,17,25,20,25,37,31,28,34,33,35,35,49,32,42,42,39,26,25,33,30,30,27,30,47,51,25,25,17,23,15,17,470
232106,36,愛知県,刈谷市,2021/1/1,小山町,2364,1379,985,71,55,68,67,51,47,87,43,175,50,179,70,113,73,95,69,96,76,78,85,74,52,60,47,53,48,50,34,56,52,26,42,29,30,18,45,1110
232106,39,愛知県,刈谷市,2021/1/1,新田町,649,308,341,21,18,14,18,23,17,19,32,13,18,15,15,19,22,27,22,19,21,22,24,22,26,16,17,16,14,10,16,21,19,16,13,7,16,8,13,249
232106,40,愛知県,刈谷市,2021/1/1,中手町,1523,781,742,39,47,45,36,44,38,33,36,30,36,47,48,73,51,69,57,66,61,78,57,54,54,59,55,26,32,27,25,33,39,23,30,25,25,10,15,627
232106,41,愛知県,刈谷市,2021/1/1,日高町,814,435,379,19,15,20,20,15,20,32,22,29,24,32,16,35,25,25,22,29,25,47,36,30,31,25,18,20,10,22,26,21,26,18,17,10,19,6,7,350
232106,42,愛知県,刈谷市,2021/1/1,稲場町,1764,880,884,49,47,47,55,41,60,44,39,57,51,58,60,58,54,80,60,75,62,67,81,82,76,52,43,38,33,35,32,34,39,25,35,17,30,21,27,697
232106,43,愛知県,刈谷市,2021/1/1,新富町,1593,888,705,51,43,30,39,44,29,34,27,61,47,147,60,68,50,70,59,75,54,44,35,61,55,56,42,33,32,36,24,33,34,22,28,16,29,7,18,767
232106,44,愛知県,刈谷市,2021/1/1,池田町,1406,723,683,34,34,28,32,33,33,31,33,50,59,58,57,62,39,50,39,50,47,46,43,57,56,70,55,42,30,29,31,29,35,25,26,19,16,10,18,598
232106,45,愛知県,刈谷市,2021/1/1,青山町,1135,612,523,30,44,32,31,23,21,25,19,38,36,55,37,53,40,52,38,42,29,43,37,54,43,49,34,33,28,28,16,23,24,16,19,10,9,6,18,485
232106,46,愛知県,刈谷市,2021/1/1,東新町,383,235,148,9,4,6,4,6,4,4,10,18,16,20,6,19,8,21,7,24,5,29,13,23,14,10,7,6,4,12,12,6,11,12,10,7,5,3,8,216
232106,47,愛知県,刈谷市,2021/1/1,恩田町,2960,1527,1433,77,60,76,86,69,71,86,88,104,97,91,84,111,83,112,85,121,88,124,123,118,108,92,92,79,71,78,74,76,88,51,45,33,44,29,46,1250
232106,48,愛知県,刈谷市,2021/1/1,下重原町,1275,616,659,49,42,33,31,18,26,16,30,28,29,29,31,65,59,52,39,47,35,31,45,40,45,39,38,36,37,36,29,38,54,27,36,16,21,16,32,562
232106,49,愛知県,刈谷市,2021/1/1,重原本町,862,435,427,23,19,41,37,36,32,19,20,12,12,17,17,20,23,30,36,47,43,40,35,28,25,25,23,19,19,21,19,21,18,16,17,8,13,12,19,315
232106,50,愛知県,刈谷市,2021/1/1,神田町,97,62,35,1,1,4,2,1,0,1,1,2,4,12,6,11,3,5,2,6,2,2,4,4,2,7,2,1,1,1,2,1,1,1,1,1,1,1,0,59
232106,51,愛知県,刈谷市,2021/1/1,一色町,1364,707,657,43,43,26,35,26,19,21,14,42,41,57,65,63,50,58,46,65,49,51,40,72,60,51,43,38,41,27,26,31,21,12,20,13,23,11,21,587
232106,52,愛知県,刈谷市,2021/1/1,八軒町,27,12,15,0,2,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,1,4,3,0,2,1,0,12
232106,53,愛知県,刈谷市,2021/1/1,幸町,705,357,348,16,13,20,22,19,16,16,15,17,40,31,25,31,21,32,21,38,32,38,36,15,16,12,15,10,11,17,18,28,21,6,9,8,6,3,11,357
232106,54,愛知県,刈谷市,2021/1/1,中山町,749,393,356,21,18,18,14,12,11,14,11,29,16,43,33,29,21,36,26,30,30,25,21,29,19,19,22,16,14,20,24,21,19,11,14,9,16,11,27,381
232106,55,愛知県,刈谷市,2021/1/1,相生町,728,361,367,5,7,6,9,17,12,11,17,22,19,30,19,18,20,21,21,21,13,24,26,34,31,37,36,27,29,29,29,27,19,10,20,11,16,11,24,364
232106,56,愛知県,刈谷市,2021/1/1,桜町,424,222,202,5,1,3,3,4,4,17,10,14,9,19,13,11,8,15,5,16,10,18,12,17,15,14,17,14,14,16,16,14,19,12,16,9,18,4,12,231
232106,57,愛知県,刈谷市,2021/1/1,神明町,1943,1006,937,46,44,43,45,47,35,50,48,83,65,94,62,83,61,82,76,69,44,66,73,82,78,58,58,54,52,37,40,41,48,30,40,19,26,22,42,909
232106,58,愛知県,刈谷市,2021/1/1,昭和町,104,104,0,0,0,0,0,0,0,80,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
232106,59,愛知県,刈谷市,2021/1/1,南桜町,726,387,339,21,22,21,25,10,7,13,8,35,15,29,26,36,27,38,27,36,32,30,24,28,24,25,27,18,10,12,15,19,15,7,11,5,15,4,9,382
232106,60,愛知県,刈谷市,2021/1/1,若松町,1207,617,590,36,31,26,26,19,34,15,26,40,46,80,56,58,41,61,46,56,49,52,48,39,48,43,34,26,23,17,7,14,26,15,24,10,14,10,11,604
232106,101,愛知県,刈谷市,2021/1/1,井ケ谷町,5929,3162,2767,125,134,123,160,127,104,127,135,236,190,218,183,246,190,251,164,263,184,319,197,212,176,192,153,136,122,144,153,201,188,107,109,82,94,53,131,2893
232106,102,愛知県,刈谷市,2021/1/1,東境町,7505,4144,3361,141,134,150,146,172,171,238,147,377,171,444,178,296,195,232,174,286,224,302,262,279,221,218,220,183,164,189,221,262,272,185,212,122,132,68,117,3382
232106,103,愛知県,刈谷市,2021/1/1,西境町,1803,896,907,27,23,38,29,30,43,43,48,42,74,47,35,47,33,47,30,54,54,91,81,75,64,52,52,54,47,45,40,72,85,61,74,44,52,27,43,775
232106,104,愛知県,刈谷市,2021/1/1,今川町,4786,2507,2279,116,78,101,131,107,87,135,127,258,143,174,150,163,138,173,133,165,133,168,158,165,140,152,111,102,110,114,128,138,164,110,145,100,92,66,111,2113
232106,105,愛知県,刈谷市,2021/1/1,今岡町,2001,991,1010,46,56,40,50,42,51,39,53,60,93,86,76,99,78,84,73,81,65,85,62,64,54,59,56,49,48,42,44,37,41,31,40,24,31,23,39,916
232106,106,愛知県,刈谷市,2021/1/1,一里山町,1663,909,754,23,40,28,27,32,30,48,24,81,55,60,30,69,33,54,52,49,43,71,48,56,59,60,43,54,40,56,49,71,65,45,49,37,28,15,39,764
232106,107,愛知県,刈谷市,2021/1/1,一ツ木町,10977,5858,5119,287,266,319,241,297,255,280,253,334,295,506,417,488,381,461,369,491,359,461,434,445,336,342,311,270,224,238,224,262,278,179,192,117,144,81,140,4805
232106,108,愛知県,刈谷市,2021/1/1,泉田町,5693,2988,2705,138,120,164,173,181,134,153,151,177,157,190,137,215,157,214,190,246,230,279,239,210,186,173,124,107,103,141,124,147,160,104,118,86,102,63,100,2365
232106,109,愛知県,刈谷市,2021/1/1,築地町,6121,3331,2790,145,152,125,130,175,150,164,134,280,163,266,201,287,192,253,225,253,177,267,209,246,223,222,183,174,138,162,136,129,137,93,105,55,67,35,68,2682
232106,200,愛知県,刈谷市,2021/1/1,小垣江町,13431,6911,6520,305,259,365,302,376,338,378,335,436,406,471,377,460,371,462,424,498,432,601,550,480,415,362,311,285,290,333,378,434,443,323,351,204,249,138,289,5566
232106,202,愛知県,刈谷市,2021/1/1,高須町,3167,1581,1586,110,86,68,71,67,67,67,76,82,86,107,125,147,113,106,104,124,84,125,119,113,101,81,84,78,88,75,80,96,97,63,76,44,48,28,81,1251
232106,203,愛知県,刈谷市,2021/1/1,半城土町,1658,861,797,37,38,58,36,49,41,54,42,60,46,47,43,46,42,59,49,71,54,73,63,54,48,46,39,37,50,45,48,53,52,32,36,26,29,14,41,628
232106,204,愛知県,刈谷市,2021/1/1,野田町,10350,5454,4896,170,159,214,228,247,241,472,278,398,295,412,236,301,238,339,265,326,316,427,382,409,401,385,328,244,219,234,264,308,353,276,289,167,197,125,207,4521
232106,206,愛知県,刈谷市,2021/1/1,板倉町,3335,1753,1582,72,62,61,60,64,61,67,76,81,84,115,109,144,102,140,104,122,87,147,129,128,124,153,123,84,78,119,112,120,109,65,64,48,53,23,45,1535
232106,207,愛知県,刈谷市,2021/1/1,松栄町,2464,1307,1157,54,40,61,59,61,57,38,36,80,52,87,57,82,83,104,77,99,93,99,88,92,79,88,66,66,56,70,66,102,109,66,64,37,35,21,40,1127
232106,208,愛知県,刈谷市,2021/1/1,東刈谷町,3455,1842,1613,68,60,73,63,68,67,90,88,115,93,145,106,140,106,120,101,132,105,162,110,159,146,154,136,93,77,95,108,112,97,59,58,38,54,19,38,1586
232106,209,愛知県,刈谷市,2021/1/1,末広町,2416,1294,1122,56,42,60,49,61,54,50,50,73,48,98,69,108,79,111,87,103,75,99,90,99,89,83,68,60,62,69,80,86,82,40,41,18,27,20,30,1135
232106,210,愛知県,刈谷市,2021/1/1,半城土中町,3296,1761,1535,79,92,89,100,78,72,89,62,92,66,134,102,136,101,146,105,137,107,146,123,114,98,112,76,69,60,76,97,109,117,79,57,45,50,31,50,1423
232106,211,愛知県,刈谷市,2021/1/1,荒井町,1000,531,469,26,29,32,23,19,16,25,17,19,23,50,33,48,31,49,38,37,31,34,32,24,20,26,25,26,24,37,44,43,34,22,21,8,12,6,16,436
232106,216,愛知県,刈谷市,2021/1/1,沖野町,455,240,215,16,12,20,16,16,8,4,10,10,11,33,45,30,14,12,16,19,16,20,12,9,12,23,21,13,5,1,5,6,4,4,3,3,2,1,3,180
232106,217,愛知県,刈谷市,2021/1/1,半城土北町,293,148,145,3,6,6,2,3,11,13,12,11,9,13,7,16,9,12,9,9,12,15,21,8,9,11,3,4,7,7,6,10,11,4,2,3,3,0,6,116
232106,218,愛知県,刈谷市,2021/1/1,野田新町,599,309,290,16,14,13,16,15,10,17,12,22,29,28,21,29,25,27,25,27,24,33,33,28,30,17,13,15,10,7,7,4,9,4,4,4,6,3,2,277
232106,219,愛知県,刈谷市,2021/1/1,南沖野町,1386,712,674,39,31,44,38,55,31,49,40,53,66,49,45,51,43,42,48,52,45,60,79,70,72,67,43,26,20,23,20,18,18,4,11,3,11,7,13,524
232106,220,愛知県,刈谷市,2021/1/1,場割町,148,74,74,7,3,3,5,3,8,4,4,5,4,8,4,7,9,6,6,6,6,9,7,3,5,4,7,6,1,1,0,0,0,2,3,0,1,0,1,54
232106,221,愛知県,刈谷市,2021/1/1,半城土西町,2234,1116,1118,44,36,62,44,53,65,75,75,76,87,69,76,66,69,76,63,76,79,103,107,103,92,85,85,59,44,47,44,47,53,36,37,25,32,14,30,944
