﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/3/1,年齢別,55,1113,923,2036,
23210,刈谷市,2021/3/1,年齢別,54,929,824,1753,
23210,刈谷市,2021/3/1,年齢別,53,1247,1052,2299,
23210,刈谷市,2021/3/1,年齢別,52,1187,1073,2260,
23210,刈谷市,2021/3/1,年齢別,51,1157,1070,2227,
23210,刈谷市,2021/3/1,年齢別,50,1293,1157,2450,
23210,刈谷市,2021/3/1,年齢別,49,1288,1176,2464,
23210,刈谷市,2021/3/1,年齢別,48,1270,1161,2431,
23210,刈谷市,2021/3/1,年齢別,47,1357,1206,2563,
23210,刈谷市,2021/3/1,年齢別,46,1303,1148,2451,
23210,刈谷市,2021/3/1,年齢別,45,1178,1041,2219,
23210,刈谷市,2021/3/1,年齢別,44,1191,1020,2211,
23210,刈谷市,2021/3/1,年齢別,43,1174,956,2130,
23210,刈谷市,2021/3/1,年齢別,42,1218,961,2179,
23210,刈谷市,2021/3/1,年齢別,41,1283,975,2258,
23210,刈谷市,2021/3/1,年齢別,40,1134,1003,2137,
23210,刈谷市,2021/3/1,年齢別,39,1115,945,2060,
23210,刈谷市,2021/3/1,年齢別,38,1166,960,2126,
23210,刈谷市,2021/3/1,年齢別,37,1177,962,2139,
23210,刈谷市,2021/3/1,年齢別,36,1266,986,2252,
23210,刈谷市,2021/3/1,年齢別,35,1184,934,2118,
23210,刈谷市,2021/3/1,年齢別,34,1163,932,2095,
23210,刈谷市,2021/3/1,年齢別,33,1259,961,2220,
23210,刈谷市,2021/3/1,年齢別,32,1180,939,2119,
23210,刈谷市,2021/3/1,年齢別,31,1188,904,2092,
23210,刈谷市,2021/3/1,年齢別,30,1246,926,2172,
23210,刈谷市,2021/3/1,年齢別,29,1152,952,2104,
23210,刈谷市,2021/3/1,年齢別,28,1210,921,2131,
23210,刈谷市,2021/3/1,年齢別,27,1225,912,2137,
23210,刈谷市,2021/3/1,年齢別,26,1305,988,2293,
23210,刈谷市,2021/3/1,年齢別,25,1273,901,2174,
23210,刈谷市,2021/3/1,年齢別,24,1207,940,2147,
23210,刈谷市,2021/3/1,年齢別,23,1016,867,1883,
23210,刈谷市,2021/3/1,年齢別,22,1095,879,1974,
23210,刈谷市,2021/3/1,年齢別,21,1015,809,1824,
23210,刈谷市,2021/3/1,年齢別,20,1050,854,1904,
23210,刈谷市,2021/3/1,年齢別,19,1083,795,1878,
23210,刈谷市,2021/3/1,年齢別,18,839,672,1511,
23210,刈谷市,2021/3/1,年齢別,17,738,736,1474,
23210,刈谷市,2021/3/1,年齢別,16,710,669,1379,
23210,刈谷市,2021/3/1,年齢別,15,687,667,1354,
23210,刈谷市,2021/3/1,年齢別,14,737,687,1424,
23210,刈谷市,2021/3/1,年齢別,13,716,701,1417,
23210,刈谷市,2021/3/1,年齢別,12,735,704,1439,
23210,刈谷市,2021/3/1,年齢別,11,716,692,1408,
23210,刈谷市,2021/3/1,年齢別,10,784,681,1465,
23210,刈谷市,2021/3/1,年齢別,9,754,740,1494,
23210,刈谷市,2021/3/1,年齢別,8,763,723,1486,
23210,刈谷市,2021/3/1,年齢別,7,719,694,1413,
23210,刈谷市,2021/3/1,年齢別,6,763,740,1503,
23210,刈谷市,2021/3/1,年齢別,5,738,742,1480,
23210,刈谷市,2021/3/1,年齢別,4,707,712,1419,
23210,刈谷市,2021/3/1,年齢別,3,755,700,1455,
23210,刈谷市,2021/3/1,年齢別,2,746,690,1436,
23210,刈谷市,2021/3/1,年齢別,1,719,658,1377,
23210,刈谷市,2021/3/1,年齢別,0,687,622,1309,
