﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/6/1,年齢別,55,1159,1027,2186,
23210,刈谷市,2023/6/1,年齢別,54,1183,1071,2254,
23210,刈谷市,2023/6/1,年齢別,53,1146,1080,2226,
23210,刈谷市,2023/6/1,年齢別,52,1266,1146,2412,
23210,刈谷市,2023/6/1,年齢別,51,1287,1180,2467,
23210,刈谷市,2023/6/1,年齢別,50,1255,1183,2438,
23210,刈谷市,2023/6/1,年齢別,49,1352,1200,2552,
23210,刈谷市,2023/6/1,年齢別,48,1276,1116,2392,
23210,刈谷市,2023/6/1,年齢別,47,1171,1015,2186,
23210,刈谷市,2023/6/1,年齢別,46,1145,1027,2172,
23210,刈谷市,2023/6/1,年齢別,45,1191,958,2149,
23210,刈谷市,2023/6/1,年齢別,44,1227,947,2174,
23210,刈谷市,2023/6/1,年齢別,43,1203,964,2167,
23210,刈谷市,2023/6/1,年齢別,42,1138,959,2097,
23210,刈谷市,2023/6/1,年齢別,41,1056,912,1968,
23210,刈谷市,2023/6/1,年齢別,40,1205,991,2196,
23210,刈谷市,2023/6/1,年齢別,39,1156,1007,2163,
23210,刈谷市,2023/6/1,年齢別,38,1226,902,2128,
23210,刈谷市,2023/6/1,年齢別,37,1159,945,2104,
23210,刈谷市,2023/6/1,年齢別,36,1160,898,2058,
23210,刈谷市,2023/6/1,年齢別,35,1129,914,2043,
23210,刈谷市,2023/6/1,年齢別,34,1154,928,2082,
23210,刈谷市,2023/6/1,年齢別,33,1161,909,2070,
23210,刈谷市,2023/6/1,年齢別,32,1153,889,2042,
23210,刈谷市,2023/6/1,年齢別,31,1152,879,2031,
23210,刈谷市,2023/6/1,年齢別,30,1199,885,2084,
23210,刈谷市,2023/6/1,年齢別,29,1178,995,2173,
23210,刈谷市,2023/6/1,年齢別,28,1259,970,2229,
23210,刈谷市,2023/6/1,年齢別,27,1192,945,2137,
23210,刈谷市,2023/6/1,年齢別,26,1300,987,2287,
23210,刈谷市,2023/6/1,年齢別,25,1146,906,2052,
23210,刈谷市,2023/6/1,年齢別,24,1183,897,2080,
23210,刈谷市,2023/6/1,年齢別,23,1060,915,1975,
23210,刈谷市,2023/6/1,年齢別,22,1115,877,1992,
23210,刈谷市,2023/6/1,年齢別,21,999,739,1738,
23210,刈谷市,2023/6/1,年齢別,20,956,732,1688,
23210,刈谷市,2023/6/1,年齢別,19,884,793,1677,
23210,刈谷市,2023/6/1,年齢別,18,918,719,1637,
23210,刈谷市,2023/6/1,年齢別,17,711,654,1365,
23210,刈谷市,2023/6/1,年齢別,16,746,691,1437,
23210,刈谷市,2023/6/1,年齢別,15,733,710,1443,
23210,刈谷市,2023/6/1,年齢別,14,713,704,1417,
23210,刈谷市,2023/6/1,年齢別,13,742,678,1420,
23210,刈谷市,2023/6/1,年齢別,12,773,701,1474,
23210,刈谷市,2023/6/1,年齢別,11,765,766,1531,
23210,刈谷市,2023/6/1,年齢別,10,762,674,1436,
23210,刈谷市,2023/6/1,年齢別,9,732,678,1410,
23210,刈谷市,2023/6/1,年齢別,8,757,787,1544,
23210,刈谷市,2023/6/1,年齢別,7,731,724,1455,
23210,刈谷市,2023/6/1,年齢別,6,729,690,1419,
23210,刈谷市,2023/6/1,年齢別,5,711,699,1410,
23210,刈谷市,2023/6/1,年齢別,4,759,608,1367,
23210,刈谷市,2023/6/1,年齢別,3,683,616,1299,
23210,刈谷市,2023/6/1,年齢別,2,620,585,1205,
23210,刈谷市,2023/6/1,年齢別,1,729,646,1375,
23210,刈谷市,2023/6/1,年齢別,0,655,626,1281,
