﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/1/1,年齢別,55,1228,1030,2258,
23210,刈谷市,2023/1/1,年齢別,54,1186,1063,2249,
23210,刈谷市,2023/1/1,年齢別,53,1143,1062,2205,
23210,刈谷市,2023/1/1,年齢別,52,1236,1139,2375,
23210,刈谷市,2023/1/1,年齢別,51,1284,1177,2461,
23210,刈谷市,2023/1/1,年齢別,50,1229,1160,2389,
23210,刈谷市,2023/1/1,年齢別,49,1358,1219,2577,
23210,刈谷市,2023/1/1,年齢別,48,1323,1161,2484,
23210,刈谷市,2023/1/1,年齢別,47,1217,1046,2263,
23210,刈谷市,2023/1/1,年齢別,46,1192,1065,2257,
23210,刈谷市,2023/1/1,年齢別,45,1176,942,2118,
23210,刈谷市,2023/1/1,年齢別,44,1203,956,2159,
23210,刈谷市,2023/1/1,年齢別,43,1227,943,2170,
23210,刈谷市,2023/1/1,年齢別,42,1152,986,2138,
23210,刈谷市,2023/1/1,年齢別,41,1114,937,2051,
23210,刈谷市,2023/1/1,年齢別,40,1082,961,2043,
23210,刈谷市,2023/1/1,年齢別,39,1198,981,2179,
23210,刈谷市,2023/1/1,年齢別,38,1223,947,2170,
23210,刈谷市,2023/1/1,年齢別,37,1205,930,2135,
23210,刈谷市,2023/1/1,年齢別,36,1149,898,2047,
23210,刈谷市,2023/1/1,年齢別,35,1174,967,2141,
23210,刈谷市,2023/1/1,年齢別,34,1133,925,2058,
23210,刈谷市,2023/1/1,年齢別,33,1182,885,2067,
23210,刈谷市,2023/1/1,年齢別,32,1161,918,2079,
23210,刈谷市,2023/1/1,年齢別,31,1139,885,2024,
23210,刈谷市,2023/1/1,年齢別,30,1188,916,2104,
23210,刈谷市,2023/1/1,年齢別,29,1170,916,2086,
23210,刈谷市,2023/1/1,年齢別,28,1259,1011,2270,
23210,刈谷市,2023/1/1,年齢別,27,1229,950,2179,
23210,刈谷市,2023/1/1,年齢別,26,1295,991,2286,
23210,刈谷市,2023/1/1,年齢別,25,1173,890,2063,
23210,刈谷市,2023/1/1,年齢別,24,1119,920,2039,
23210,刈谷市,2023/1/1,年齢別,23,1039,866,1905,
23210,刈谷市,2023/1/1,年齢別,22,1032,897,1929,
23210,刈谷市,2023/1/1,年齢別,21,1001,801,1802,
23210,刈谷市,2023/1/1,年齢別,20,981,726,1707,
23210,刈谷市,2023/1/1,年齢別,19,953,745,1698,
23210,刈谷市,2023/1/1,年齢別,18,782,733,1515,
23210,刈谷市,2023/1/1,年齢別,17,696,659,1355,
23210,刈谷市,2023/1/1,年齢別,16,742,684,1426,
23210,刈谷市,2023/1/1,年齢別,15,697,697,1394,
23210,刈谷市,2023/1/1,年齢別,14,747,693,1440,
23210,刈谷市,2023/1/1,年齢別,13,710,720,1430,
23210,刈谷市,2023/1/1,年齢別,12,777,665,1442,
23210,刈谷市,2023/1/1,年齢別,11,763,731,1494,
23210,刈谷市,2023/1/1,年齢別,10,758,723,1481,
23210,刈谷市,2023/1/1,年齢別,9,741,710,1451,
23210,刈谷市,2023/1/1,年齢別,8,751,712,1463,
23210,刈谷市,2023/1/1,年齢別,7,752,750,1502,
23210,刈谷市,2023/1/1,年齢別,6,715,692,1407,
23210,刈谷市,2023/1/1,年齢別,5,741,671,1412,
23210,刈谷市,2023/1/1,年齢別,4,714,696,1410,
23210,刈谷市,2023/1/1,年齢別,3,717,606,1323,
23210,刈谷市,2023/1/1,年齢別,2,669,619,1288,
23210,刈谷市,2023/1/1,年齢別,1,703,640,1343,
23210,刈谷市,2023/1/1,年齢別,0,675,607,1282,
