﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,23,愛知県,刈谷市,2021/7/1,住吉町,1177,554,623,48,34,32,32,22,28,18,26,16,25,38,48,51,43,51,47,48,45,33,44,31,38,30,21,18,25,22,24,27,34,25,38,20,40,24,31,515,
232106,24,愛知県,刈谷市,2021/7/1,田町,30,16,14,1,1,0,0,1,1,1,2,1,0,0,1,1,1,2,1,2,1,1,1,0,0,0,1,1,1,1,0,2,2,1,0,0,0,1,1,10,
232106,25,愛知県,刈谷市,2021/7/1,熊野町,1869,950,919,76,69,54,47,45,47,42,33,44,37,96,95,100,90,76,60,76,72,74,82,66,64,56,45,32,28,24,27,36,47,29,29,16,24,8,23,761,
232106,27,愛知県,刈谷市,2021/7/1,八幡町,1429,729,700,57,45,52,51,37,37,35,25,22,34,36,32,63,64,70,53,69,57,56,50,47,46,29,27,25,20,32,29,38,52,31,24,18,22,12,32,595,
232106,28,愛知県,刈谷市,2021/7/1,宝町,868,438,430,14,21,15,25,19,14,17,19,21,17,29,19,30,23,31,21,26,28,37,31,49,39,33,21,19,27,22,17,23,25,20,31,20,21,13,31,399,
232106,29,愛知県,刈谷市,2021/7/1,高津波町,2351,1270,1081,66,54,51,46,55,48,51,60,86,60,129,86,120,70,91,71,92,64,105,84,96,75,76,68,48,51,55,62,60,63,31,41,27,38,31,40,1083,
232106,31,愛知県,刈谷市,2021/7/1,高倉町,1345,722,623,38,53,31,31,24,24,24,30,29,32,57,43,76,65,64,44,74,38,53,46,64,43,51,27,31,35,31,19,34,36,22,18,9,23,10,16,652,
232106,32,愛知県,刈谷市,2021/7/1,原崎町,1251,640,611,22,20,28,22,30,25,38,35,34,12,33,30,32,38,46,34,52,36,43,50,48,35,47,32,34,31,36,35,47,58,25,43,19,35,26,40,548,
232106,33,愛知県,刈谷市,2021/7/1,矢場町,631,331,300,19,16,7,14,8,12,8,9,13,11,38,25,46,29,33,18,19,19,27,23,19,17,13,15,16,19,17,14,22,22,14,16,7,8,5,13,305,
232106,34,愛知県,刈谷市,2021/7/1,丸田町,907,367,540,7,11,22,14,12,12,12,27,39,102,32,117,24,22,27,21,15,17,21,20,23,42,36,24,18,17,18,21,14,21,19,22,16,9,12,21,525,
232106,35,愛知県,刈谷市,2021/7/1,山池町,1085,544,541,30,34,21,28,22,17,21,21,32,36,32,30,40,37,35,31,43,36,43,35,40,30,25,30,26,34,31,31,42,51,31,24,15,18,15,18,475,
232106,36,愛知県,刈谷市,2021/7/1,小山町,2385,1380,1005,69,61,69,63,49,55,89,41,176,56,165,76,124,70,94,69,89,71,83,88,79,54,58,53,58,47,44,35,60,51,29,37,23,34,22,44,1126,
232106,39,愛知県,刈谷市,2021/7/1,新田町,641,300,341,17,18,17,19,21,18,20,29,13,21,15,14,14,24,26,21,20,20,23,26,23,22,14,19,15,14,10,16,17,19,20,12,8,17,7,12,248,
232106,40,愛知県,刈谷市,2021/7/1,中手町,1496,767,729,37,47,41,38,42,36,38,36,28,39,48,41,71,51,62,56,71,57,72,60,54,52,57,54,30,31,25,24,32,41,24,29,24,23,11,14,614,
232106,41,愛知県,刈谷市,2021/7/1,日高町,813,429,384,21,15,18,21,14,19,33,23,34,25,30,20,27,24,27,20,27,27,44,34,30,31,26,20,21,11,17,23,25,28,19,17,8,18,8,8,353,
232106,42,愛知県,刈谷市,2021/7/1,稲場町,1904,949,955,50,52,49,55,40,59,44,43,62,58,86,96,79,66,85,61,79,63,67,79,82,85,59,36,35,40,35,32,37,37,26,34,13,30,21,29,775,
232106,43,愛知県,刈谷市,2021/7/1,新富町,1608,891,717,51,40,30,35,40,34,36,29,59,39,148,72,73,53,67,53,76,58,50,35,58,60,55,41,29,31,36,26,35,36,23,26,15,28,10,21,784,
232106,44,愛知県,刈谷市,2021/7/1,池田町,1397,715,682,34,30,29,35,31,32,24,32,46,57,67,61,51,41,50,38,52,44,49,42,55,52,71,59,44,34,31,29,29,34,24,28,19,12,9,22,598,
232106,45,愛知県,刈谷市,2021/7/1,青山町,1121,602,519,23,41,34,29,22,22,25,20,31,33,57,36,52,41,56,37,40,30,41,31,52,45,47,37,36,28,27,17,27,24,16,12,9,17,7,19,486,
232106,46,愛知県,刈谷市,2021/7/1,東新町,385,238,147,9,5,5,4,7,4,4,10,20,17,18,4,13,6,27,7,27,5,24,12,26,16,10,7,7,3,12,13,7,9,11,11,7,5,4,9,220,
232106,47,愛知県,刈谷市,2021/7/1,恩田町,2912,1488,1424,69,49,71,87,73,69,83,83,84,105,105,80,104,80,97,84,123,85,115,115,120,118,93,91,78,76,77,66,77,95,53,47,33,44,33,50,1237,
232106,48,愛知県,刈谷市,2021/7/1,下重原町,1247,597,650,44,40,33,32,18,27,12,25,29,28,33,32,57,52,55,45,45,30,29,47,36,42,40,38,34,36,40,33,34,50,29,38,14,19,15,36,555,
232106,49,愛知県,刈谷市,2021/7/1,重原本町,865,434,431,21,20,38,37,39,35,19,21,11,11,15,17,22,23,29,33,46,47,43,36,28,25,24,21,19,21,22,18,21,17,16,16,9,13,12,20,320,
232106,50,愛知県,刈谷市,2021/7/1,神田町,90,57,33,1,2,4,2,1,0,1,0,3,4,11,6,8,3,4,2,5,1,3,3,4,2,7,1,0,2,1,2,1,1,1,1,1,1,1,0,55,
232106,51,愛知県,刈谷市,2021/7/1,一色町,1378,719,659,37,41,29,38,28,18,17,13,41,38,58,56,68,56,66,50,63,47,49,42,77,62,52,41,36,42,29,26,29,24,15,20,13,22,12,23,608,
232106,52,愛知県,刈谷市,2021/7/1,八軒町,26,11,15,0,2,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,0,1,1,0,1,1,2,1,0,1,1,3,3,0,2,1,0,12,
232106,53,愛知県,刈谷市,2021/7/1,幸町,723,369,354,12,14,22,21,20,16,18,17,27,42,32,24,32,23,26,22,44,32,34,34,21,16,12,16,10,10,16,20,28,22,4,8,9,6,2,11,379,
232106,54,愛知県,刈谷市,2021/7/1,中山町,741,389,352,21,13,17,15,11,11,15,8,25,18,43,33,27,22,40,28,29,30,24,20,28,18,16,19,20,19,21,23,20,16,12,19,10,13,10,27,378,
232106,55,愛知県,刈谷市,2021/7/1,相生町,716,360,356,6,4,6,5,16,12,13,18,20,15,23,18,18,20,22,20,20,11,20,27,38,32,36,35,29,29,30,33,31,17,9,19,12,17,11,24,361,
232106,56,愛知県,刈谷市,2021/7/1,桜町,502,265,237,10,9,6,6,4,4,19,10,18,7,20,11,18,16,21,12,17,12,20,12,25,21,16,19,17,15,13,14,15,22,11,17,12,19,3,11,268,
232106,57,愛知県,刈谷市,2021/7/1,神明町,1931,1001,930,37,38,51,45,38,40,50,40,81,72,96,63,80,62,89,74,69,49,74,64,79,79,54,56,56,59,34,38,45,48,29,34,18,28,21,41,912,
232106,58,愛知県,刈谷市,2021/7/1,昭和町,80,80,0,0,0,0,0,0,0,66,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,
232106,59,愛知県,刈谷市,2021/7/1,南桜町,734,379,355,25,23,25,23,9,12,8,15,28,19,30,23,34,25,36,31,35,33,29,21,27,25,28,27,18,12,13,14,19,16,5,11,5,12,5,13,379,
232106,60,愛知県,刈谷市,2021/7/1,若松町,1213,621,592,37,30,28,27,19,34,14,26,41,34,77,69,60,41,62,44,53,46,57,48,34,50,46,34,25,23,18,9,15,26,11,26,12,13,12,12,602,
232106,101,愛知県,刈谷市,2021/7/1,井ケ谷町,5932,3159,2773,119,121,123,154,127,120,131,144,234,186,206,182,243,177,254,172,263,172,307,200,233,192,188,142,141,129,142,148,203,192,110,112,80,93,55,137,2925,
232106,102,愛知県,刈谷市,2021/7/1,東境町,7616,4230,3386,138,135,149,150,174,166,301,152,411,168,419,179,297,183,231,183,278,221,311,267,272,232,231,208,185,177,187,203,267,285,180,214,122,140,77,123,3497,
232106,103,愛知県,刈谷市,2021/7/1,西境町,1778,876,902,27,25,37,32,28,42,43,47,40,71,49,36,40,30,49,32,52,50,82,84,81,61,52,53,53,48,45,40,69,80,56,66,47,58,26,47,764,
232106,104,愛知県,刈谷市,2021/7/1,今川町,4696,2447,2249,104,79,100,123,106,86,133,110,215,141,174,145,169,144,164,129,159,124,171,159,174,144,158,117,95,101,119,131,135,164,111,140,94,97,66,115,2050,
232106,105,愛知県,刈谷市,2021/7/1,今岡町,2024,1005,1019,51,52,41,53,40,45,40,54,60,106,84,82,101,74,92,77,80,63,85,66,62,52,62,52,50,51,44,44,36,41,26,36,27,34,24,37,927,
232106,106,愛知県,刈谷市,2021/7/1,一里山町,1677,922,755,25,41,28,29,35,26,45,23,97,53,69,37,65,34,51,50,48,40,69,47,53,61,56,44,58,40,56,45,70,71,45,46,35,31,17,37,772,
232106,107,愛知県,刈谷市,2021/7/1,一ツ木町,10989,5855,5134,274,268,321,250,281,257,273,241,358,309,527,405,483,387,451,370,470,352,454,418,455,357,346,312,272,224,234,225,270,276,168,193,131,145,87,145,4816,
232106,108,愛知県,刈谷市,2021/7/1,泉田町,5694,2988,2706,138,110,160,171,181,137,159,152,178,153,180,146,211,154,213,194,249,220,282,245,220,193,164,120,116,101,139,127,146,165,111,110,80,105,61,103,2382,
232106,109,愛知県,刈谷市,2021/7/1,築地町,6136,3329,2807,153,149,116,127,184,143,159,135,261,179,253,198,283,189,269,227,245,187,274,197,253,238,234,175,159,139,161,138,137,134,95,107,55,73,38,72,2701,
232106,200,愛知県,刈谷市,2021/7/1,小垣江町,13406,6883,6523,308,260,356,300,378,332,383,334,432,428,458,378,447,356,456,420,492,424,577,541,503,433,368,315,290,286,326,361,444,466,307,340,218,253,140,296,5592,
232106,202,愛知県,刈谷市,2021/7/1,高須町,3178,1594,1584,100,84,73,70,70,73,63,73,86,87,116,128,142,114,105,100,122,85,115,114,128,106,82,82,76,87,76,83,102,98,64,75,45,47,29,78,1272,
232106,203,愛知県,刈谷市,2021/7/1,半城土町,1655,858,797,37,42,55,32,52,43,45,41,65,48,43,42,48,37,62,51,67,51,73,66,58,48,43,36,36,49,45,49,50,51,37,36,26,34,16,41,639,
232106,204,愛知県,刈谷市,2021/7/1,野田町,10267,5429,4838,158,151,209,218,235,247,470,254,419,289,413,240,307,236,314,258,330,310,420,372,420,406,368,320,251,222,234,253,318,357,258,290,182,205,123,210,4556,
232106,206,愛知県,刈谷市,2021/7/1,板倉町,3337,1756,1581,66,70,61,51,58,60,68,71,82,82,128,118,146,108,138,92,118,87,143,124,132,130,150,125,94,81,107,109,122,111,69,64,50,53,24,45,1543,
232106,207,愛知県,刈谷市,2021/7/1,松栄町,2477,1327,1150,50,42,67,56,63,58,35,36,94,49,89,57,73,76,106,73,102,91,104,93,89,80,88,69,66,51,66,67,102,110,71,64,41,38,21,40,1142,
232106,208,愛知県,刈谷市,2021/7/1,東刈谷町,3427,1822,1605,80,60,72,56,66,72,87,89,112,84,143,103,134,115,125,98,124,107,156,111,157,143,154,131,91,77,97,105,108,96,56,64,40,52,20,42,1589,
232106,209,愛知県,刈谷市,2021/7/1,末広町,2397,1278,1119,56,35,55,49,63,53,48,53,76,48,98,72,107,77,98,80,103,81,97,86,101,96,79,62,64,60,61,79,86,85,48,44,17,24,21,35,1142,
232106,210,愛知県,刈谷市,2021/7/1,半城土中町,3337,1772,1565,84,88,88,101,85,77,90,63,92,76,131,99,131,106,143,102,136,113,153,125,120,103,106,77,72,61,75,87,111,122,78,62,46,52,31,51,1446,
232106,211,愛知県,刈谷市,2021/7/1,荒井町,1032,553,479,26,29,33,28,18,15,29,15,19,23,51,36,55,30,50,39,38,34,37,27,27,27,25,26,23,24,40,43,46,35,22,22,9,13,5,13,459,
232106,216,愛知県,刈谷市,2021/7/1,沖野町,452,241,211,14,9,22,17,15,6,4,10,17,13,28,40,27,19,11,14,22,15,21,13,8,13,20,20,17,5,1,6,6,4,2,2,5,2,1,3,180,
232106,217,愛知県,刈谷市,2021/7/1,半城土北町,289,144,145,5,5,4,1,4,11,11,11,10,10,10,9,18,8,10,10,11,11,13,19,10,11,10,4,5,4,7,9,9,10,5,3,2,2,0,7,118,
232106,218,愛知県,刈谷市,2021/7/1,野田新町,582,304,278,12,12,12,13,16,11,18,11,20,24,31,23,25,23,22,21,28,26,33,26,28,33,19,16,14,9,10,9,5,9,4,4,4,5,3,3,281,
232106,219,愛知県,刈谷市,2021/7/1,南沖野町,1394,711,683,43,32,47,37,47,30,49,35,53,65,49,51,55,47,38,50,51,46,62,73,69,79,60,45,31,19,24,19,19,21,4,9,4,11,6,14,529,
232106,220,愛知県,刈谷市,2021/7/1,場割町,148,74,74,7,3,3,4,2,8,5,5,5,3,8,6,6,8,6,5,6,5,7,8,6,5,4,8,5,1,2,0,0,0,2,3,0,0,0,2,55,
232106,221,愛知県,刈谷市,2021/7/1,半城土西町,2259,1122,1137,50,45,57,44,52,58,71,77,81,96,77,84,66,62,68,63,73,77,105,101,108,101,85,88,61,44,47,42,41,53,37,40,26,28,17,34,968,
