﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/1/1,町別,下重原町,616,659,1275,562,203,
23210,刈谷市,2021/1/1,町別,重原本町,435,427,862,315,77,
23210,刈谷市,2021/1/1,町別,神田町,62,35,97,59,42,
23210,刈谷市,2021/1/1,町別,一色町,707,657,1364,587,210,
23210,刈谷市,2021/1/1,町別,八軒町,12,15,27,12,2,
23210,刈谷市,2021/1/1,町別,幸町,357,348,705,357,188,
23210,刈谷市,2021/1/1,町別,中山町,393,356,749,381,191,
23210,刈谷市,2021/1/1,町別,相生町,361,367,728,364,151,
23210,刈谷市,2021/1/1,町別,桜町,222,202,424,231,129,
23210,刈谷市,2021/1/1,町別,神明町,1006,937,1943,909,387,
23210,刈谷市,2021/1/1,町別,昭和町,104,0,104,104,104,
23210,刈谷市,2021/1/1,町別,南桜町,387,339,726,382,197,
23210,刈谷市,2021/1/1,町別,若松町,617,590,1207,604,290,
23210,刈谷市,2021/1/1,町別,井ケ谷町,3162,2767,5929,2893,1434,
23210,刈谷市,2021/1/1,町別,東境町,4144,3361,7505,3382,1397,
23210,刈谷市,2021/1/1,町別,西境町,896,907,1803,775,287,
23210,刈谷市,2021/1/1,町別,今川町,2507,2279,4786,2113,847,
23210,刈谷市,2021/1/1,町別,今岡町,991,1010,2001,916,407,
23210,刈谷市,2021/1/1,町別,一里山町,909,754,1663,764,345,
23210,刈谷市,2021/1/1,町別,一ツ木町,5858,5119,10977,4805,1845,
23210,刈谷市,2021/1/1,町別,泉田町,2988,2705,5693,2365,831,
23210,刈谷市,2021/1/1,町別,築地町,3331,2790,6121,2682,1043,
23210,刈谷市,2021/1/1,町別,小垣江町,6911,6520,13431,5566,1924,
23210,刈谷市,2021/1/1,町別,高須町,1581,1586,3167,1251,352,
23210,刈谷市,2021/1/1,町別,半城土町,861,797,1658,628,175,
23210,刈谷市,2021/1/1,町別,野田町,5454,4896,10350,4521,1741,
23210,刈谷市,2021/1/1,町別,板倉町,1753,1582,3335,1535,621,
23210,刈谷市,2021/1/1,町別,松栄町,1307,1157,2464,1127,456,
23210,刈谷市,2021/1/1,町別,東刈谷町,1842,1613,3455,1586,634,
23210,刈谷市,2021/1/1,町別,末広町,1294,1122,2416,1135,490,
23210,刈谷市,2021/1/1,町別,半城土中町,1761,1535,3296,1423,538,
23210,刈谷市,2021/1/1,町別,荒井町,531,469,1000,436,162,
23210,刈谷市,2021/1/1,町別,沖野町,240,215,455,180,48,
23210,刈谷市,2021/1/1,町別,半城土北町,148,145,293,116,33,
23210,刈谷市,2021/1/1,町別,野田新町,309,290,599,277,117,
23210,刈谷市,2021/1/1,町別,南沖野町,712,674,1386,524,143,
23210,刈谷市,2021/1/1,町別,場割町,74,74,148,54,13,
23210,刈谷市,2021/1/1,町別,半城土西町,1116,1118,2234,944,354,
