﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/7/1,町別,下重原町　　　　,621,663,1284,561,194,
23210,刈谷市,2019/7/1,町別,重原本町　　　　,428,431,859,308,73,
23210,刈谷市,2019/7/1,町別,神田町　　　　　,74,38,112,70,53,
23210,刈谷市,2019/7/1,町別,一色町　　　　　,730,680,1410,595,207,
23210,刈谷市,2019/7/1,町別,八軒町　　　　　,12,16,28,13,2,
23210,刈谷市,2019/7/1,町別,幸町　　　　　　,373,363,736,376,201,
23210,刈谷市,2019/7/1,町別,中山町　　　　　,404,360,764,387,197,
23210,刈谷市,2019/7/1,町別,相生町　　　　　,369,374,743,363,145,
23210,刈谷市,2019/7/1,町別,桜町　　　　　　,226,206,432,225,120,
23210,刈谷市,2019/7/1,町別,神明町　　　　　,965,901,1866,846,347,
23210,刈谷市,2019/7/1,町別,昭和町　　　　　,108,0,108,108,108,
23210,刈谷市,2019/7/1,町別,南桜町　　　　　,392,353,745,394,202,
23210,刈谷市,2019/7/1,町別,若松町　　　　　,624,580,1204,587,266,
23210,刈谷市,2019/7/1,町別,井ケ谷町　　　　,3125,2750,5875,2840,1406,
23210,刈谷市,2019/7/1,町別,東境町　　　　　,4248,3350,7598,3435,1463,
23210,刈谷市,2019/7/1,町別,西境町　　　　　,924,923,1847,774,279,
23210,刈谷市,2019/7/1,町別,今川町　　　　　,2528,2306,4834,2148,896,
23210,刈谷市,2019/7/1,町別,今岡町　　　　　,1006,986,1992,904,399,
23210,刈谷市,2019/7/1,町別,一里山町　　　　,863,747,1610,730,325,
23210,刈谷市,2019/7/1,町別,一ツ木町　　　　,5786,5009,10795,4682,1752,
23210,刈谷市,2019/7/1,町別,泉田町　　　　　,2962,2666,5628,2335,828,
23210,刈谷市,2019/7/1,町別,築地町　　　　　,3350,2803,6153,2648,1002,
23210,刈谷市,2019/7/1,町別,小垣江町　　　　,6854,6481,13335,5488,1901,
23210,刈谷市,2019/7/1,町別,高須町　　　　　,1522,1526,3048,1203,337,
23210,刈谷市,2019/7/1,町別,半城土町　　　　,881,817,1698,638,181,
23210,刈谷市,2019/7/1,町別,野田町　　　　　,5548,4999,10547,4549,1744,
23210,刈谷市,2019/7/1,町別,板倉町　　　　　,1781,1611,3392,1549,608,
23210,刈谷市,2019/7/1,町別,松栄町　　　　　,1292,1119,2411,1100,443,
23210,刈谷市,2019/7/1,町別,東刈谷町　　　　,1821,1574,3395,1529,599,
23210,刈谷市,2019/7/1,町別,末広町　　　　　,1309,1131,2440,1149,501,
23210,刈谷市,2019/7/1,町別,半城土中町　　　,1746,1512,3258,1415,531,
23210,刈谷市,2019/7/1,町別,荒井町　　　　　,534,468,1002,431,156,
23210,刈谷市,2019/7/1,町別,沖野町　　　　　,244,227,471,183,50,
23210,刈谷市,2019/7/1,町別,半城土北町　　　,158,147,305,114,26,
23210,刈谷市,2019/7/1,町別,野田新町　　　　,340,300,640,292,121,
23210,刈谷市,2019/7/1,町別,南沖野町　　　　,719,690,1409,512,132,
23210,刈谷市,2019/7/1,町別,場割町　　　　　,58,63,121,48,12,
23210,刈谷市,2019/7/1,町別,半城土西町　　　,1157,1170,2327,973,356,
