﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/9/1,町別,重原本町,432,426,858,327,88,
23210,刈谷市,2023/9/1,町別,神田町,54,32,86,49,34,
23210,刈谷市,2023/9/1,町別,一色町,691,644,"1,335",618,259,
23210,刈谷市,2023/9/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2023/9/1,町別,幸町,396,385,781,407,219,
23210,刈谷市,2023/9/1,町別,中山町,389,352,741,384,197,
23210,刈谷市,2023/9/1,町別,相生町,359,373,732,384,175,
23210,刈谷市,2023/9/1,町別,桜町,292,255,547,290,145,
23210,刈谷市,2023/9/1,町別,神明町,"1,021",918,"1,939",976,478,
23210,刈谷市,2023/9/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/9/1,町別,南桜町,466,412,878,448,213,
23210,刈谷市,2023/9/1,町別,若松町,655,641,"1,296",654,317,
23210,刈谷市,2023/9/1,町別,井ケ谷町,"3,167","2,740","5,907","2,995","1,548",
23210,刈谷市,2023/9/1,町別,東境町,3997,3386,"7,383",3367,1407,
23210,刈谷市,2023/9/1,町別,西境町,858,869,"1,727",758,287,
23210,刈谷市,2023/9/1,町別,今川町,"2,532","2,317","4,849",2134,831,
23210,刈谷市,2023/9/1,町別,今岡町,1055,1029,"2,084",958,414,
23210,刈谷市,2023/9/1,町別,一里山町,886,768,"1,654",769,346,
23210,刈谷市,2023/9/1,町別,一ツ木町,"5,767","5,106","10,873","4,848",1908,
23210,刈谷市,2023/9/1,町別,泉田町,"2,939","2,685","5,624","2,421",885,
23210,刈谷市,2023/9/1,町別,築地町,"3,284","2,788","6,072","2,726","1,073",
23210,刈谷市,2023/9/1,町別,小垣江町,6857,6526,"13,383",5679,2054,
23210,刈谷市,2023/9/1,町別,高須町,"1,583","1,563","3,146","1,302",425,
23210,刈谷市,2023/9/1,町別,半城土町,847,770,"1,617",648,202,
23210,刈谷市,2023/9/1,町別,野田町,"5,399","4,784","10,183","4,622",1859,
23210,刈谷市,2023/9/1,町別,板倉町,"1,779","1,587","3,366","1,599",675,
23210,刈谷市,2023/9/1,町別,松栄町,"1,270","1,131","2,401","1,115",457,
23210,刈谷市,2023/9/1,町別,東刈谷町,"1,832","1,590","3,422","1,639",717,
23210,刈谷市,2023/9/1,町別,末広町,1286,1114,"2,400",1171,541,
23210,刈谷市,2023/9/1,町別,半城土中町,1766,1592,3358,1466,559,
23210,刈谷市,2023/9/1,町別,荒井町,537,487,1024,455,175,
23210,刈谷市,2023/9/1,町別,沖野町,244,205,449,184,53,
23210,刈谷市,2023/9/1,町別,半城土北町,140,135,275,115,37,
23210,刈谷市,2023/9/1,町別,野田新町,315,276,591,288,129,
23210,刈谷市,2023/9/1,町別,南沖野町,746,709,"1,455",559,152,
23210,刈谷市,2023/9/1,町別,場割町,75,79,154,57,11,
23210,刈谷市,2023/9/1,町別,半城土西町,1102,1139,2241,983,380,
