﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/6/1,年齢別,55,1029,852,1881,
23210,刈谷市,2021/6/1,年齢別,54,1079,914,1993,
23210,刈谷市,2021/6/1,年齢別,53,1180,1038,2218,
23210,刈谷市,2021/6/1,年齢別,52,1185,1069,2254,
23210,刈谷市,2021/6/1,年齢別,51,1181,1087,2268,
23210,刈谷市,2021/6/1,年齢別,50,1287,1154,2441,
23210,刈谷市,2021/6/1,年齢別,49,1280,1185,2465,
23210,刈谷市,2021/6/1,年齢別,48,1266,1186,2452,
23210,刈谷市,2021/6/1,年齢別,47,1373,1200,2573,
23210,刈谷市,2021/6/1,年齢別,46,1282,1135,2417,
23210,刈谷市,2021/6/1,年齢別,45,1179,1012,2191,
23210,刈谷市,2021/6/1,年齢別,44,1162,1011,2173,
23210,刈谷市,2021/6/1,年齢別,43,1194,978,2172,
23210,刈谷市,2021/6/1,年齢別,42,1229,949,2178,
23210,刈谷市,2021/6/1,年齢別,41,1240,979,2219,
23210,刈谷市,2021/6/1,年齢別,40,1158,966,2124,
23210,刈谷市,2021/6/1,年齢別,39,1080,930,2010,
23210,刈谷市,2021/6/1,年齢別,38,1217,970,2187,
23210,刈谷市,2021/6/1,年齢別,37,1162,993,2155,
23210,刈谷市,2021/6/1,年齢別,36,1222,931,2153,
23210,刈谷市,2021/6/1,年齢別,35,1176,952,2128,
23210,刈谷市,2021/6/1,年齢別,34,1184,948,2132,
23210,刈谷市,2021/6/1,年齢別,33,1219,911,2130,
23210,刈谷市,2021/6/1,年齢別,32,1190,949,2139,
23210,刈谷市,2021/6/1,年齢別,31,1209,932,2141,
23210,刈谷市,2021/6/1,年齢別,30,1200,912,2112,
23210,刈谷市,2021/6/1,年齢別,29,1196,941,2137,
23210,刈谷市,2021/6/1,年齢別,28,1215,923,2138,
23210,刈谷市,2021/6/1,年齢別,27,1260,970,2230,
23210,刈谷市,2021/6/1,年齢別,26,1278,971,2249,
23210,刈谷市,2021/6/1,年齢別,25,1268,913,2181,
23210,刈谷市,2021/6/1,年齢別,24,1279,961,2240,
23210,刈谷市,2021/6/1,年齢別,23,1052,875,1927,
23210,刈谷市,2021/6/1,年齢別,22,1107,871,1978,
23210,刈谷市,2021/6/1,年齢別,21,991,842,1833,
23210,刈谷市,2021/6/1,年齢別,20,1081,855,1936,
23210,刈谷市,2021/6/1,年齢別,19,1011,733,1744,
23210,刈谷市,2021/6/1,年齢別,18,1040,712,1752,
23210,刈谷市,2021/6/1,年齢別,17,713,744,1457,
23210,刈谷市,2021/6/1,年齢別,16,719,675,1394,
23210,刈谷市,2021/6/1,年齢別,15,710,657,1367,
23210,刈谷市,2021/6/1,年齢別,14,740,685,1425,
23210,刈谷市,2021/6/1,年齢別,13,727,709,1436,
23210,刈谷市,2021/6/1,年齢別,12,704,704,1408,
23210,刈谷市,2021/6/1,年齢別,11,743,679,1422,
23210,刈谷市,2021/6/1,年齢別,10,760,701,1461,
23210,刈谷市,2021/6/1,年齢別,9,767,763,1530,
23210,刈谷市,2021/6/1,年齢別,8,747,675,1422,
23210,刈谷市,2021/6/1,年齢別,7,720,683,1403,
23210,刈谷市,2021/6/1,年齢別,6,751,782,1533,
23210,刈谷市,2021/6/1,年齢別,5,728,733,1461,
23210,刈谷市,2021/6/1,年齢別,4,719,702,1421,
23210,刈谷市,2021/6/1,年齢別,3,726,722,1448,
23210,刈谷市,2021/6/1,年齢別,2,772,635,1407,
23210,刈谷市,2021/6/1,年齢別,1,702,643,1345,
23210,刈谷市,2021/6/1,年齢別,0,686,620,1306,
